,Geboren,Verstorben,Beruf,Person
"Rochinger, Konrad",,,Studium,"Rochinger, Konrad"
"Rode, Peter (Sulzbach)",,,"Notar,Domvikar,Kanoniker","Rode, Peter (Sulzbach)"
"Rode, Peter (Sulzbach, Studium)",,,Studium,"Rode, Peter (Sulzbach, Studium)"
"Rot, Johann (Sulzbach)",,,Studium,"Rot, Johann (Sulzbach)"
"Roth, Johann Konrad (Sulzbach)",,,Studium,"Roth, Johann Konrad (Sulzbach)"
"Roth, Johann Martin",,,Studium,"Roth, Johann Martin"
"Ruel, Matthias",,,"Studium,Pfarrer","Ruel, Matthias"
"Rumpf, Franz Ignaz",,,Studium,"Rumpf, Franz Ignaz"
"Runst, Jodocus",,,Studium,"Runst, Jodocus"
"Rösch, Reinhard",,,Studium,"Rösch, Reinhard"
"Sagittari, Johann (Sulzbach)",,,Studium,"Sagittari, Johann (Sulzbach)"
"Salzburger, Andreas (Sulzbach)",,,Studium,"Salzburger, Andreas (Sulzbach)"
"Salzburger, Erasmus (Sulzbach)",,,"Studium,Pfarrer","Salzburger, Erasmus (Sulzbach)"
"Salzburger, Martin (Sulzbach)",,,Studium,"Salzburger, Martin (Sulzbach)"
"Salzburger, Oswald",,,Studium,"Salzburger, Oswald"
"Salzburger, Sebastian",,,Studium,"Salzburger, Sebastian"
"Sandner, Johann (Sulzbach)",,,Studium,"Sandner, Johann (Sulzbach)"
"Sapientis, Konrad",,,Studium,"Sapientis, Konrad"
"Sartoris, Friedrich (Sulzbach)",,,"Studium,Geistlicher,Pfarrer","Sartoris, Friedrich (Sulzbach)"
"Sartoris, Johann (Sulzbach)",,,Studium,"Sartoris, Johann (Sulzbach)"
"Sattler, Georg (Sulzbach)",,,Studium,"Sattler, Georg (Sulzbach)"
"Sauer, Johann Heinrich",,,Studium,"Sauer, Johann Heinrich"
"Sauerheimer, Johann (Sulzbach)",,,"Studium,Pfarrer","Sauerheimer, Johann (Sulzbach)"
"Sauerzapf, Bartholomäus","1530 <sup>JL</sup>",1598,"Studium,Jurist,Bologna,Rat","Sauerzapf, Bartholomäus"
"Sauerzapf, Georg",,,"Landschreiber,Studium","Sauerzapf, Georg"
"Sauerzapf, Hugo",,,Studium,"Sauerzapf, Hugo"
"Sauerzapf, Jakob (Sulzbach)",,,Studium,"Sauerzapf, Jakob (Sulzbach)"
"Sauerzapf, Joachim",,,Studium,"Sauerzapf, Joachim"
"Sauerzapf, Johann (Sulzbach)",,,Studium,"Sauerzapf, Johann (Sulzbach)"
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)"
"Sauerzapf, Pankraz",,,Studium,"Sauerzapf, Pankraz"
"Sauerzapf, Paul (Sulzbach)",,,,"Sauerzapf, Paul (Sulzbach)"
"Sauerzapf, Sebald",,,Studium,"Sauerzapf, Sebald"
"Sauerzapf, Sebastian (Sulzbach)",,,Studium,"Sauerzapf, Sebastian (Sulzbach)"
"Schaubach, Valentin",,,Studium,"Schaubach, Valentin"
"Schaumburg, Johann",,,Studium,"Schaumburg, Johann"
"Schertel, Johann (Sulzbach)",,,"Studium,Geistlicher","Schertel, Johann (Sulzbach)"
"Schiessel, Johann Heinrich",,,Studium,"Schiessel, Johann Heinrich"
"Schiessler, Johann Georg (Sulzbach)",,,Studium,"Schiessler, Johann Georg (Sulzbach)"
"Schleiss von Löwenfeld, Christoph Raphael von",,,"Studium,Mediziner,Arzt","Schleiss von Löwenfeld, Christoph Raphael von"
"Schleiss von Löwenfeld, Joseph Konrad",1762,,"Studium,Arzt,Mediziner","Schleiss von Löwenfeld, Joseph Konrad"
"Schleiss von Löwenfeld, Maximilian",1767,,Studium,"Schleiss von Löwenfeld, Maximilian"
"Schlemmer, Georg (Sulzbach)",,,Studium,"Schlemmer, Georg (Sulzbach)"
"Schmelzle, Johann (Sulzbach)",,,Studium,"Schmelzle, Johann (Sulzbach)"
"Schmid, Johann (Sulzbach)",,,Studium,"Schmid, Johann (Sulzbach)"
"Schmid, Johann Erhard",,,Studium,"Schmid, Johann Erhard"
"Schmid, Michael Theodor",1754,1782,"Kapuziner,Mönch","Schmid, Michael Theodor"
"Schmid, Zacharias Friedrich",,,Studium,"Schmid, Zacharias Friedrich"
"Schmucker, Bernhard","1524 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schmucker, Bernhard"
"Schnepf, Georg (Sulzbach)",,,Studium,"Schnepf, Georg (Sulzbach)"
