,Geboren,Verstorben,Beruf,Person
"Faber, Agnellus",1715,1739,"Mönch,Franziskaner","Faber, Agnellus"
"Faber, Andreas (Bamberg)",,,Studium,"Faber, Andreas (Bamberg)"
"Faber, Januarius",1628,1682,"Mönch,Franziskaner","Faber, Januarius"
"Faber, Johann (Bamberg)",,,"Mediziner,Professor,Studium","Faber, Johann (Bamberg)"
"Faber, Johann (Bamberg, Studium)",,,Studium,"Faber, Johann (Bamberg, Studium)"
"Faber, Johann (Bamberg, Studium, I6824)",,,Studium,"Faber, Johann (Bamberg, Studium, I6824)"
"Faber, Johann Ferdinand Ignaz (Bamberg)",,,Studium,"Faber, Johann Ferdinand Ignaz (Bamberg)"
"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)",,,Studium,"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)"
"Faber, Johann Michael (Bamberg)",,,Studium,"Faber, Johann Michael (Bamberg)"
"Faber, Kaspar Franz",,1772,"Studium,Jurist,Pflegsverweser","Faber, Kaspar Franz"
"Faber, Otto",1723,1757,"Benediktiner,Mönch","Faber, Otto"
"Faber, Wolfgang (Bamberg)",,,Studium,"Faber, Wolfgang (Bamberg)"
"Fabri, Andreas (Bamberg)",,,Studium,"Fabri, Andreas (Bamberg)"
"Fabri, Anton (Bamberg)",,,Studium,"Fabri, Anton (Bamberg)"
"Fabri, Christoph (Bamberg)",,,Studium,"Fabri, Christoph (Bamberg)"
"Fabri, Johann (Bamberg)",,,Studium,"Fabri, Johann (Bamberg)"
"Fabri, Konrad (Bamberg)",,,Studium,"Fabri, Konrad (Bamberg)"
"Fabri, Stephan (Bamberg)",,,Studium,"Fabri, Stephan (Bamberg)"
"Falk, Achatius",,,Studium,"Falk, Achatius"
"Fasold, Ernst (Bamberg)",,,Studium,"Fasold, Ernst (Bamberg)"
"Fasold, Hieronymus Karl",,,"Studium,Assessor","Fasold, Hieronymus Karl"
"Fasold, Johann Philipp Ignaz",,,"Studium,Jurist","Fasold, Johann Philipp Ignaz"
"Fatt, Johann (Bamberg)",,,Studium,"Fatt, Johann (Bamberg)"
"Feil, Apollinaris",1638,1675,"Mönch,Franziskaner","Feil, Apollinaris"
"Feil, Johann Christoph",,,Studium,"Feil, Johann Christoph"
"Fellenstein, Friedrich",,,Studium,"Fellenstein, Friedrich"
"Fersch, Georg Adam",,,Studium,"Fersch, Georg Adam"
"Fetz, Johann Otto",,,,"Fetz, Johann Otto"
"Feurer, Heinrich (Bamberg)",,,Studium,"Feurer, Heinrich (Bamberg)"
"Fexer, Raphael",1750,1832,"Mönch,Franziskaner","Fexer, Raphael"
"Fick, Johann (1637)",1637,,Jesuit,"Fick, Johann (1637)"
"Fink, Heinrich (Bamberg)",,,Studium,"Fink, Heinrich (Bamberg)"
"Fink, Johann (Bamberg)",,,Studium,"Fink, Johann (Bamberg)"
"Firneisel, Andreas",1708,,Studium,"Firneisel, Andreas"
"Fischer, Chrysogonus (1633)",1633,1682,"Mönch,Franziskaner","Fischer, Chrysogonus (1633)"
"Fischer, Heinrich (Bamberg)",,,Studium,"Fischer, Heinrich (Bamberg)"
"Fischer, Johann (Bamberg)",,,Studium,"Fischer, Johann (Bamberg)"
"Fischer, Johann (Bamberg, Studium)",,,Studium,"Fischer, Johann (Bamberg, Studium)"
"Fischer, Pankraz (1658)",1658,1726,"Studium,Jesuit","Fischer, Pankraz (1658)"
"Fischer, Wolfgang (Bamberg)",,,Studium,"Fischer, Wolfgang (Bamberg)"
"Flasch, Sixt",,,Studium,"Flasch, Sixt"
"Fleischmann, Johann Ernst",,,Studium,"Fleischmann, Johann Ernst"
"Fleischmann, Johann Lorenz (Bamberg)",,,"Studium,Jurist","Fleischmann, Johann Lorenz (Bamberg)"
"Flenn, Peter",,,Studium,"Flenn, Peter"
"Flock, Heinrich Georg",,,Studium,"Flock, Heinrich Georg"
"Fluck, Heinrich",,"1456 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Fluck, Heinrich"
"Forsch, Michael",,,Studium,"Forsch, Michael"
"Forster, Balthasar (Bamberg)",,,Studium,"Forster, Balthasar (Bamberg)"
"Forster, Johann (Bamberg)",,,Studium,"Forster, Johann (Bamberg)"
"Fortenbach, Johann Nepomuk",1714,1742,"Mönch,Franziskaner","Fortenbach, Johann Nepomuk"
