,Geboren,Verstorben,Beruf
"Lerchenfeld, Hieronymus",,"1540 <sup>JL</sup>","Studium,Prokurator,Jurist,Kanzler"
"Lerchenfeld, Johann Georg Konrad von",,1689,"Jurist,Rat,Pfleger,Studium,Jesuitengymnasium"
"Lerchenfelder, Emmeran (Straubing)",,,"Studium,Geistlicher"
"Lerchenfelder, Georg (Regensburg)",,,"Studium,Geistlicher"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Leuchtenberg, Johann Landgraf von (Leuchtenberg)",,,Vizedom
"Leutel, Joseph Ignaz",1659,,"Studium,Kastner,Rat"
"Leutel, Peter (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Lichtenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lichtenberger, Peter",,,"Rat,Richter"
"Ligsalz von Ascholding, Anton Felix",1644,,"Studium,Rat"
"Ligsalz, Franz Jakob",1629,1662,"Studium,Rat,Jesuitengymnasium"
"Limbeck, Seitz Siegfried Seifried",,,Rentmeister
"Lindel, Kaspar",,1590,"Studium,Jurist,Rat"
"Lippert, Johann Baptist von",1732,,"Studium,Rat"
"Lippert, Matthias",1773,,"Studium,Rat"
"Lochham, Johann",,,Oberrichter
"Lochham, Johann von (Unterrichter)",,,Unterrichter
"Lochmeier, Kaspar",,,Mautner
"Loferer, Johann Ferdinand",1646,1704,"Studium,Rat,Kastner"
"Lohner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Loichinger, Johann Michael",1764,1798,"Studium,Rat,Pflegskommissär,Landrichter"
"Louisel, Maximilian Ignaz",,,"Studium,Rat"
"Luger, Franz Georg Heinrich Alois von",1697,,"Studium,Rat,Kanzler"
"Luger, Franz Xaver",1734,1772,"Studium,Rat"
"Luger, Georg (Rat)",,1664,"Rat,Kanzler"
"Lutz, Georg Jakob",1741,,"Kapuziner,Mönch,Guardian"
"Lutz, Matthias Ferdinand",,,
"Lutz, Wolfgang (Landsberg)",,1595,"Jurist,Rat,Studium"
"Lösch, Augustin (1471)","1471 <sup>JL</sup>","1505 <sup>JL</sup>","Jurist,Rat,Studium,Assessor,Prokurator"
"Magensreiter von Teising, Johann Georg",,1619,"Studium,Pfleger,Richter"
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Marer, Stephan",,,"Studium,Pfarrer"
"Marquard, Matthäus",,1675,"Rat,Pfleger"
"Maurer auf Kroneck und Ungertshofen, Karl Joseph Gabriel von",,,"Studium,Advokat,Rat,Landrichter"
"Mausheimer, Wolf",,,Unterrichter
"Medelius, Elias",,,"Studium,Mönch"
"Megerle von Wegleiten, Franz Heinrich Joseph Freiherr von",,,"Studium,Rat"
"Meier, Jakob (Geistlicher, G2993)",,,Geistlicher
"Meier, Johann (Schlosspfleger)",,,"Schlosspfleger,Schreiber,Gerichtsschreiber"
"Meier, Michael Jakob (1586)",1586,1639,"Kapuziner,Mönch,Guardian"
"Meier, Paul (Mautner)",,,Mautner
"Meierle, Johann Georg Konrad",1643,1712,"Kapuziner,Mönch,Schüler,Guardian"
"Meilender, Paul",,,Geistlicher
"Meindel, Aegidius",,1622,"Hochzoller,Salzfaktor,Gerichtsschreiber"
"Meingass, Heinrich",,,"Geistlicher,Studium"
"Meingast, Johann",,,Geistlicher
"Mettinger, Leonhard",,,"Geistlicher,Pfarrer"
"Metz, Angelus",,,"Karmeliter,Mönch,Studium"
"Migy, Heinrich Joseph",1682,1727,"Rat,Pflegskommissär"
