,Geboren,Verstorben,Beruf
"Kaspareit, Franz",,,Studium
"Kastner von Sigmundslust und Kastenstein, Christoph Guidobald",,,Studium
"Kauer, Joseph",1715,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Kaufmann, Franz (Studium)",,,Studium
"Kegler, Ferdinand Matthäus",,,Studium
"Keinz, Andreas",,,Studium
"Keisenberg, Franz Ignaz",,,Studium
"Kell, Johann Paul",,,"Studium,Mediziner,Arzt"
"Keller, Johann Balthasar",,,Studium
"Keller, Johann Baptist (Enggetschwil)",,,Studium
"Kempf, Johann Bernhard",,,Studium
"Kempter von Rigburg und Zellheim, Paul Thaddäus von",,,Studium
"Kern, Joseph (Freising)",,,Studium
"Kerner, Franz (Schwaben)",,,Studium
"Kerner, Johann Georg",,,Studium
"Kett, Johann Georg",,,Studium
"Kilian, Johann Georg (Krautheim)",,,Studium
"Kimpfler, Andreas",,,Studium
"Kimpfler, Johann Adam",,,Studium
"Kirchmeier, Johann Georg (Menzenbach)",,,Studium
"Klauber, Franz Leopold",,,Studium
"Kleiber, Johann Sebastian",,,Studium
"Kleinbrot, Joseph Eusebius von",,,"Studium,Amtmann"
"Klenau und Jannowitz, Johann Adam Graf von",,,Studium
"Kling, Johann Christoph",,,"Schüler,Zoller"
"Knaus, Ferdinand Adolph",,,Studium
"Knittel, Johann Martin",,,Studium
"Kobelt, Johann Michael Friedrich",,,"Studium,Mediziner,Arzt"
"Koch, Christoph (Rheinfelden)",,,Studium
"Koch, Johann (Studium)",,,Studium
"Kohler, Adam (Hochstadt)",,,Studium
"Kohler, Christian Gottlieb",,,Studium
"Kohler, Philipp THomas",,,Studium
"Kolb, Anton (Kufstein)",,,Studium
"Kolb, Johann Michael (Studium)",,,Studium
"Kolb, Johann Sebastian (Schwäbisch Gmünd)",,1753,"Studium,Pfarrer,Geistlicher"
"Kolb, Matthias (Landeck)",,,Studium
"Kopp, Joseph Ignaz (Rheinfelden)",,,Studium
"Kornacher, Georg Christoph",,,Studium
"Koseritz, August Gotthelf von",,,Assessor
"Kramer, Johann (Ulm)",,,Studium
"Kramer, Johann Thomas",,,Studium
"Krampf, Johann Bartholomäus",,,Studium
"Kraus von Sala zu Krausegg, Franz Moritz Dominik",,,Studium
"Kraus, Joseph (Straubing)",,,Studium
"Kreisig, Georg Christoph",,,Theologe
"Krempen, Johann Judas Thaddäus von",,,Studium
"Kress, Johann Liborius",,,Studium
"Kresser, Johann Adam",,,Studium
"Kresser, Karl Philipp Maximilian",,,Studium
