,Geboren,Verstorben,Beruf
"Bachmann, Philipp",,,Studium
"Back, Franz",,,Studium
"Baden, Anton",,,"Studium,Geistlicher"
"Baden, Peter",,,Studium
"Baden, Wilhelm",,,Studium
"Bader, Andreas (Mainz)",,,Studium
"Bader, Heinrich (Deidesheim)",,,Studium
"Baier, Adam (Koblenz)",,,Studium
"Baier, Heinrich (Boppard)",,,"Studium,Archidiakon"
"Baier, Johann (Klärlich)",,,Studium
"Baier, Johann (Koblenz)",,,Studium
"Baier, Johann Theodor Dietrich",,,Studium
"Baier, Matthias (Speyer)",,,Studium
"Baier, Philipp (Udenheim)",,,Studium
"Baierle, Konrad",,,Studium
"Baldenauer, Johann",,,Studium
"Baldinger, Johann (Oberingelheim)",,,Studium
"Balene, Theodor",,,Studium
"Balistari, Johann (Speyer)",,,Studium
"Balistarius, Balthasar",,,Studium
"Bals, Andreas (1480)","1480 <sup>JL</sup>","1526 <sup>JL</sup>","Pfarrer,Studium"
"Bandorf, Johann von",,,Studium
"Bankart, Philipp Jakob",,,Studium
"Bann, Johann (Trier)",,,Studium
"Bannen, Kaspar",,,Studium
"Barozzi, Gottfried",,,Studium
"Bart, Anton (Bodenheim)",,,Studium
"Bart, Balthasar (1598)",1598,1665,Jesuit
"Bart, Ferdinand (1701)",1701,,Jesuit
"Bart, Jakob (Kreuznach)",,,Studium
"Bart, Johann (Mainz)",,,Studium
"Bart, Johann Andreas (Burbach)",,,Studium
"Bartel, Heinrich",1664,1713,Augustinereremit
"Bartel, Johann (Speyer)",,,Studium
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Barthold, Peter",,,Studium
"Barz, Jodocus",,1670,Studium
"Barz, Paul",,,Studium
"Baser, Martin",1774,,Studium
"Battenberg, Gerhard von",,,Studium
"Bauer, Isidor",1691,,Studium
"Bauer, Johann Alberich (Heppenheim)",,,Studium
"Bauer, Johann Joseph (Nehren)",,,Studium
"Bauer, Johann Reinhard",,,Studium
"Bauer, Johann Rupert (Koblenz)",,,Studium
"Bauer, Konrad (Mainz)",,,Studium
"Bauer, Michael (1712)",1712,,"Jesuit,Missionar"
"Bauer, Philipp (Kreuznach)",,,Studium
"Bauer, Valentin (Worms)",,,Studium
"Baufeldinger, Christoph",,,Studium
