,Geboren,Verstorben,Beruf
"Kranöst, Johann Joachim",,,Studium
"Krapf, Johann Erhard",,,Studium
"Krapf, Johann Georg","1579 <sup>JL</sup>",1633,"Studium,Advokat,Prokurator"
"Kraus, Heinrich (Hall)",,,Studium
"Kraus, Jakob Abraham",,,"Studium,Kanoniker"
"Kraus, Johann (Waiblingen, Studium)",,"1576 <sup>JL</sup>","Studium,Rat"
"Kraus, Sebald",,,Studium
"Kraut, Johann Friedrich",,,Studium
"Kretz, Philipp Ulrich",,,Studium
"Kronheubel, Adam",,,Studium
"Kröll, Oswald","1569 <sup>JL</sup>",,Studium
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kuhhorn, Georg Hartmann",,,Studium
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhlmann, Ludwig",,,"Studium,Jurist,Kanzler"
"Kummerstadt, Theophil von",,1594,"Studium,Jurist,Rat"
"Kurz von Niederdorf, Gregor",,,Studium
"Köbel, Sigismund",,1634,"Studium,Richter,Pflegsverwalter"
"Köberle, Christoph Gebhard",,,Studium
"König, Johann (Basel)",,,Studium
"Kötzener, Konrad Friedrich",,,Studium
"Küfer, Johann Georg (Freiburg, Studium)",,,"Studium,Professor,Jurist,Rektor"
"Küfer, Theobald (Altkirch)",,,Studium
"Kühbach, Anton Jakob",,,Studium
"Kühnle, Tobias (Freiburg/Ü.)",,,Studium
"Lanckwyrt, Achatius",,,Studium
"Landenberg von der Breiten-Landenberg, Hartmann Friedrich",1617,1677,Studium
"Landenberg von der Breiten-Landenberg, Jakob Christoph",,,Studium
"Landenberg von der Breiten-Landenberg, Melchior Anton",,1634,"Studium,Vogt,Rat"
"Landenberg, Hannibal",1620,,Studium
"Landenberg, Johann Friedrich",1606,1688,"Studium,Militär"
"Landenberg, Rudolph (Zürich)",,,Studium
"Lang, Lorenz (Saverne)",,,Studium
"Langen, Christian von",,,Studium
"Langenmantel, Hartmann (Baden-Baden)",,,"Studium,Pfleger"
"Langenmantel, Heinrich",,1591,"Studium,Richter"
"Langenmantel, Leonhard","1500 <sup>JL</sup>",,Studium
"Langenmantel, Ulrich (1500)","1500 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
"Langenmantel, Wolfgang Adam",,,Studium
"Langöttel, Christoph (München)",,1632,"Studium,Hofrat"
"Lanzinger, Simon (München)",,,Studium
"Lauber, Johann Matthias",,,Studium
"Laubermann, Johann",,,Studium
"Lauchhart, Tillmann",,,Studium
"Lectius, Bartholomäus",,,Studium
"Leender, David",,,Studium
"Lehener, Johann (Würzburg)",,,Studium
"Leiblfing, Johann Joachim von",,,Studium
"Leiner, Johann Jakob (Konstanz)",,,Studium
"Leiningen-Westerburg, Reinhard Graf von",,,Studium
