,Geboren,Verstorben,Beruf
"Finkler, Jodocus",,,Pfleger
"Finsing, Werner",,,Pfleger
"Finster, Georg (Pfleger)",,,"Pfleger,Richter"
"Fischer, Andreas (Pfleger)",,1762,Pfleger
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Johann (Pfleger)",,,Pfleger
"Fischer, Joseph (1761)",1761,1807,"Studium,Salzfaktor,Pfleger"
"Fischer, Leonhard (Gerichtsschreiber)",,1660,"Gerichtsschreiber,Pfleger"
"Fischer, Paul (Pfleger)",,,Pfleger
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Flexeder, Christoph von",,,Pfleger
"Flexeder, Friedrich",,,Pfleger
"Flexeder, Georg",,,Pfleger
"Flitzinger, Adam",,,Pfleger
"Forster von Findlstein, Ulrich",,,Pfleger
"Forster, Albrecht",,,"Richter,Pfleger"
"Forster, Bernhard (Pfleger)",,"1539 <sup>JL</sup>",Pfleger
"Forster, Erhard (Pfleger)",,,Pfleger
"Forster, Peter (Pfleger)",,,Pfleger
"Forster, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Fossa zu Forchtenegg, Franz Amandus Ferdinand Cajetan",1653,1735,"Studium,Pfleger,Truchsess"
"Fraas, Georg",,,Pfleger
"Franciotti, Johann Franz",,,Pfleger
"Frankenmann, Christoph",,1603,Pfleger
"Frankenreiter, Kaspar (Pfleger)",,,Pfleger
"Franz (Pfleger)",,,Pfleger
"Franz, Johann Sigismund",,,Pfleger
"Frass, Erasmus",,,"Pfleger,Richter"
"Frass, GEorg",,,Pfleger
"Fraunberg in Poxau, Johann Christoph",,1597,"Rat,Pfleger,Kanoniker"
"Fraunberg zum Haag, Johann Wolf","1497 <sup>JL</sup>",,"Landrichter,Pfleger"
"Fraunberg zum Haag, Sigismund von",,,Pfleger
"Fraunberg zum Haag, Wolfgang","1469 <sup>JL</sup>","1517 <sup>JL</sup>","Vizedom,Pfleger"
"Fraunberg, Anna von",,,Pfleger
"Fraunberg, Anton von",,"1539 <sup>JL</sup>",Pfleger
"Fraunberg, Arnold von",,,"Pfleger,Richter"
"Fraunberg, Christian",,"1394 <sup>JL</sup>",Pfleger
"Fraunberg, Christian von",,,Pfleger
"Fraunberg, Christoph von (Fraunberg)",,,"Pfleger,Rat"
"Fraunberg, Georg von (Kastner)",,,"Kastner,Pfleger"
"Fraunberg, Georg von (Pfleger)",,,Pfleger
"Fraunberg, Georg von (Pfleger, E38502)",,,Pfleger
"Fraunberg, Heimeran von",,,"Pfleger,Kastner"
"Fraunberg, Hippolyth von",,,"Pfleger,Richter"
"Fraunberg, Johann Peter von",,,Pfleger
"Fraunberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Fraunberg, Johann von (Pfleger, E38505)",,,Pfleger
"Fraunberg, Johann von (Pfleger, E8504)",,,Pfleger
"Fraunberg, Leonhard von",,,Pfleger
