,Geboren,Verstorben,Beruf
"Abeck, J. A.",,,Domvikar
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
Adelgott,,"1160 <sup>JL</sup>","Bischof,Zisterzienser,Mönch"
"Alberich (Kanoniker)",,"1141 <sup>JL</sup>","Kanoniker,Priester"
"Alberich (Zizers)",,"1209 <sup>JL</sup>",Kanoniker
"Albert (Domkustos)",,"1225 <sup>JL</sup>",Domkustos
"Albert (Pfarrer, I8542)",,,Pfarrer
"Aldrich, Burkhard",,"1424 <sup>JL</sup>",Kanoniker
"Alpgau, Heinrich von",,,Kanoniker
"Ambundi, Johann","1388 <sup>JL</sup>","1424 <sup>JL</sup>","Vikar,Geistlicher,Bischof,Kanoniker"
"Amseler, Johann",,,"Kanoniker,Domkantor"
"Andernach, Johann von (Andernach, Studium)",,,"Studium,Dominikaner,Mönch"
"Andreas (Pfarrer, I8538)",,"1225 <sup>JL</sup>","Pfarrer,Kanoniker"
"Anger, Georg",,1671,"Pfarrer,Kanoniker,Studium"
"Anhauser, Johann",,"1417 <sup>JL</sup>",Kanoniker
"Antioch, Friedrich",,"1399 <sup>JL</sup>",Notar
"Antoniis, Jakob von",,1775,Kanoniker
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Aspermont, Heinrich von",,"1198 <sup>JL</sup>",Vizedom
"Aspermont, Konrad von",,"1223 <sup>JL</sup>",Kanoniker
"Aspermont, Rudolph von",,"1387 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont)",,"1250 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont, Kanoniker)",,"1303 <sup>JL</sup>",Kanoniker
"Ast, Heinrich",,,"Studium,Notar"
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Bader, Johann (Domvikar)",,,Domvikar
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Karl Martin von",1703,1766,"Studium,Kanoniker"
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Bassis, Stephan",1643,1707,"Studium,Generalvikar"
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli von Bellfort, Walter","1556 <sup>JL</sup>",1585,"Studium,Kanoniker"
"Bellazun, Rudolph",,"1424 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Pfarrer"
"Bellmont, Konrad von",,"1282 <sup>JL</sup>","Kanoniker,Bischof"
"Bellmont, Rudolph von",,"1204 <sup>JL</sup>",Kanoniker
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist"
"Bero (Kanoniker)",,"1225 <sup>JL</sup>",Kanoniker
"Berre, Christian",,,"Studium,Prokurator,Lehrer"
"Berthold (Dompropst)",,,Dompropst
"Bibereck, Konrad Graf von",,"1142 <sup>JL</sup>","Kanoniker,Bischof"
"Bill, Berthold",,"1428 <sup>JL</sup>",Kanoniker
"Blarer von Wartensee, Diethelm",,"1403 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Blarer, Albrecht II. Junior","1417 <sup>JL</sup>","1403 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Blaschi, Johann",,"1550 <sup>JL</sup>","Studium,Pfarrer,Reformator"
