,Geboren,Verstorben,Beruf
"Luppberger, Johann (Landshut)",,,"Studium,Pfarrer"
"Lutz, Konrad (Tübingen)",,,"Studium,Richter"
"Lutz, Werner (Tübingen)",,,Studium
"Lyart, Anton",,,Studium
"Löhrle, Johann",,,Studium
"Lösch, August",,,
"Lösch, Augustin (Perchtersdorf)",,"1535 <sup>JL</sup>","Studium,Pfleger,Kanzler,Rat"
"Lütishofer, Jakob",,,"Benediktiner,Mönch"
"Macellari, Georg",,,Studium
"Mack, Balthasar (Rottweil)",,,Studium
"Mack, Georg (Wemding, Studium)",,,Studium
"Mack, Johann (Hohenstadt)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Malfender, Johann",,,Studium
"Mandel, Leonhard (München)",,,Studium
"Mangold, Christian (Kempten)",,,Studium
"Manz, Kaspar (Geistlicher)",,,Geistlicher
"Markgraf, Heinrich",,,Studium
"Martin, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martin, Konrad (Wangen)",,,Geistlicher
"Martini, Ludwig (Harburg)",,,Studium
"Matthiae, Philipp",,,Studium
"Mauser, Johann (Pfarrer)",,,Pfarrer
"Meckenhauser, Sigismund",,,Studium
"Meder, Johann (Würzburg)",,,Studium
"Megerle, Ulrich (Aibling)",,,Studium
"Mehr, Matthias (Kaufbeuren)",,,Studium
"Mei, Konrad (Tübingen)",,"1524 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Christoph (Fessenheim)",,,Studium
"Meier, Friedrich (Weitingen)",,,Geistlicher
"Meier, Georg (Nürnberg, Studium, H41973)",,,Studium
"Meier, Johann (Chur)",,,Studium
"Meier, Johann (Pfarrer, F22689)",,,Pfarrer
"Meier, Johann (Pfarrer, I10551)",,,Pfarrer
"Meier, Leonhard (Pfarrer, E26858)",,,"Pfarrer,Geistlicher"
"Meier, Thomas (Chur)",,,Studium
"Meier, Valerian",,,Studium
"Meier, Wolfgang (Schwaz)",,,Studium
"Meierhofer, Christoph (Kleinweil)",,,Studium
"Meiser, Johann (Pfarrer, G42270)",,"1519 <sup>JL</sup>",Pfarrer
"Mendel, Johann (Friedberg)",,,Studium
"Menzinger, Leonhard (Benediktiner)",,"1528 <sup>JL</sup>","Benediktiner,Mönch"
"Menzinger, Peter",,,Studium
"Mercatoris, Johann (Staffelstein)",,,Studium
"Merk, Johann (Benediktiner, F26876)",,,"Benediktiner,Mönch"
"Merk, Marquard (Geistlicher)",,,Geistlicher
"Merk, Peter (Geistlicher, F26344)",,,Geistlicher
"Merkelschneider, Christoph",,,Studium
"Mesner, Johann (Geistlicher, F26880)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer"
"Mesner, Wendelin",,,Geistlicher
"Messerschmid, Konrad (Weissenburg)",,,Studium
