,Geboren,Verstorben,Beruf
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer"
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"Kutzer, Johann Nikolaus",,1698,"Studium,Pfarrer,Lehrer"
"Käs, Michael",1605,1665,"Studium,Geistlicher,Lehrer"
"König, David (Schulmeister)",,,"Schulmeister,Lehrer"
"Köt, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Küfner, Johann (1566)","1566 <sup>JL</sup>",1629,"Schulmeister,Lehrer"
"Kühn, Joachim",1647,1697,"Studium,Lehrer"
"Kühnast, Sigismund",1759,1848,"Studium,Lehrer"
"Kühne, Johann (Wangen)",,,"Studium,Lehrer"
"Kühnemund, Johann",,,"Schulmeister,Lehrer,Pfarrer"
"Kühner, Johann Georg (Memmingen)",,,"Studium,Schulmeister,Lehrer"
"Kürschner, Johann (Herrenberg)",,,"Studium,Lehrer"
"Laber, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamberg, Jakob","1565 <sup>JL</sup>",,"Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Lambinus, Johann",,1608,"Studium,Lehrer"
"Laminit, Johann Baptist (1548)","1548 <sup>JL</sup>",1624,"Studium,Pfarrer,Lehrer"
"Landerer, Jeremias (1585)",1585,,"Geistlicher,Lehrer,Gymnasium illustre"
"Landmann, Johann Kaspar",1647,1695,"Studium,Lehrer"
"Lang, Gottfried",,,"Studium,Pfarrer,Lehrer"
"Lang, Kaspar (Nabburg)",,"1581 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Langhans, Jakob",,,"Geistlicher,Schulmeister,Lehrer"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lattermann, Paul",,,Lehrer
"Laubenberger, Johann Christoph",,,"Studium,Lehrer,Geistlicher"
"Lauber, Nikolaus Joseph",1727,,"Geistlicher,Lehrer,Studium"
"Lautensack, Christoph",,1601,"Geistlicher,Pfarrer,Schulmeister,Lehrer,Studium"
"Lautensack, Gabriel","1547 <sup>JL</sup>",1592,"Organist,Musiker,Lehrer"
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer"
"Lauter, Johann (1562)","1562 <sup>JL</sup>",1615,"Studium,Schulmeister,Lehrer,Pfarrer"
"Lebel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Leberwurst, Johann",,,"Schulmeister,Lehrer"
"Leberwurst, Simon",,,"Studium,Geistlicher,Lehrer"
"Lechner, Michael Nikolaus",1756,1813,"Studium,Lehrer,Priester,Schulrat"
"Leger, Martin",,,"Gymnasium,Lehrer"
"Lehmann, Christoph","1555 <sup>JL</sup>",1610,"Studium,Lehrer,Pfarrer,Gymnasium illustre"
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Lei, Philipp (1565)","1565 <sup>JL</sup>",1614,"Studium,Pfarrer,Lehrer"
"Lei, Philipp (Crailsheim, Studium)",,1614,"Studium,Pfarrer,Lehrer"
"Leier, Johann (Calw)",,,"Studium,Lehrer,Pfarrer"
"Leighorn, Johann","1573 <sup>JL</sup>",,"Lehrer,Schulmeister"
"Leihkauf, Johann (Grünsfeld)",,,"Studium,Pfarrer,Lehrer"
"Leihkauf, Johann (Nürnberg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Leininger, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Leininger, Johann (Pressath)",,,"Studium,Lehrer"
"Lemnius, Simon","1511 <sup>JL</sup>","1550 <sup>JL</sup>","Studium,Lehrer,Schriftsteller"
"Lenekel, Johann Matthias",,,"Schulmeister,Lehrer"
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
