,Geboren,Verstorben,Beruf
"Gemelich, Michael",,,Studium
"Gemelich, Wolfgang",,,Studium
"Gemmel, Peter",,,Studium
"Genslin, Johann (Neustadt)",,,Studium
"Georg (Göppingen)",,,Pfarrer
"Gerber, Johann (Nürnberg)",,,Studium
"Gerber, Matthias",,,Geistlicher
"Geri, Johann",,,"Kreuzherr,Heiliggeistorden"
"Gernbeck, Vitus",,,Studium
"Gerstenmann, Johann",,,Geistlicher
"Gess, Johann Martin",,,Notar
"Gessenberger, Lienhard Leonhard",,,Richter
"Gesswein, Albert",,,Studium
"Gettlinger, Leonhard",,,Studium
"Gfeller, Johann",,,"Studium,Geistlicher"
"Gickelberger, Nikolaus",,,Geistlicher
"Giengen, Gregor von",,,Studium
"Gienger, Matthäus (Ulm)",,,Studium
"Gienger, Zacharias",,,"Studium,Geistlicher"
"Gilg, Sebastian (Colmar)",,,Studium
"Gistersdorf, Johann von",,,Mönch
"Glorig, Konrad (Geistlicher)",,,Geistlicher
"Glotter, Nikolaus (Freiburg)",,,"Geistlicher,Studium,Jurist,Assessor"
"Gluck, Heinrich",,,Studium
"Gnaf, Ludwig",,,Studium
"Goldschmid, Vitus",,,Studium
"Gommerele, Johann",,,Studium
"Gratt, Sigismund",,,Studium
"Grebel, Heinrich",,,"Studium,Kanoniker"
"Greck, Johann (Vikar)",,,Vikar
"Gries, Michael (Mattighofen)",,,Studium
"Grob, Johann (St.Gallen)",,,"Studium,Geistlicher"
"Gross, Heinrich (Pfleger)",,,Pfleger
"Gru, Ulrich",,,Geistlicher
"Grube, Nikolaus",,,Studium
"Gruber, Moritz (Richter)",,,Richter
"Grumbach, Georg von (Burggrumbach)",,,Studium
"Grumbach, Johann",,,"Studium,Kanoniker"
"Grumbach, Wibert von (Burggrumbach)",,"1525 <sup>JL</sup>","Studium,Kanoniker"
"Grund, Johann",,,"Geistlicher,Prämonstratenser,Mönch"
"Grunder, Wolfgang",,,Studium
"Grupp, Johann",,,Geistlicher
"Grünhofer, Georg",,,Studium
"Gundlach, Johann (Rothenburg)",,,Studium
"Gusch, Bruno",,,Studium
"Gut, Ulrich",,,"Geistlicher,Studium"
"Götz, Nikolaus (Königshofen)",,,Studium
"Götzenreiter, Peter",,,Gerichtsschreiber
"Hablitzel, Johann (Stetten)",,,Studium
"Hackamed, Willibald",,,Studium
