,Geboren,Verstorben,Beruf
"Hausrucker, Johann",,,Studium
"Hechenrieder, Ferdinand",1602,1637,"Jesuit,Studium"
"Heck, Alban Joseph Johann Ernst",,,Studium
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Clemens",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heck, Martin Cassian",1664,1744,"Kapuziner,Mönch"
"Heel, Rigobert",1719,1752,"Mönch,Franziskaner"
"Hefer, Johann Ernst von",,,Studium
"Heffter, Rogatian",1677,1744,"Mönch,Franziskaner"
"Hefler, Simon Thaddäus",1662,1735,"Kapuziner,Mönch"
"Hefter, Ferdinand Coelestin",1660,1708,"Mönch,Studium,Pfarrer"
"Hefter, Johann Joseph Ausanius",1677,1736,"Studium,Zisterzienser,Mönch"
"Hegengel, Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Hegler, Georg",,,Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hegnel, Michael",,,Studium
"Heider, Christian Justin",1657,1735,"Kapuziner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heimlich, Johann",,,Studium
"Heindel, Johann (Salzburg)",,,Studium
"Heininger, Wolfgang",,,Studium
"Heinisperger, Abraham",,,Studium
"Heinrich, Rupert",,,Studium
"Heiss, Friedrich",,,Studium
"Held, Konrad (Salzburg)",,,Studium
"Heller, Amandus",1697,1778,"Benediktiner,Mönch"
"Heller, Otto",,,Studium
"Hellmannsberger, Georg","1472 <sup>JL</sup>",,Studium
"Hellweger, Joseph",,,Studium
"Helm, Leonhard",,,Studium
"Helm, Simeon Simon",1610,,"Studium,Pfarrer"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Helmreich, Maximilian",1679,1741,"Mönch,Franziskaner"
"Hemmberger, Wilhelm",,,Studium
"Hemmerle, Johann Franz (Salzburg)",,,Studium
"Hengsberger, Johann",,,Studium
"Henisch, Johann Bernhard",,,Studium
"Henrici, Peter (Salzburg)",,,Studium
"Henschberger, Abraham",,,"Studium,Jurist"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herbst, Joseph (Hallein)",,,Studium
"Herbst, Michael (Salzburg)",,,Studium
"Herikel, Franz",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Herter, Johann (Hallein, Studium)",,,Studium
"Herter, Johann (Hallein, Studium, H17545)",,,Studium
