,Geboren,Verstorben,Beruf,Person
"Pfister, Christoph (Coburg)",,,Studium,"Pfister, Christoph (Coburg)"
"Pfister, Volkmar",,,Studium,"Pfister, Volkmar"
"Pfruscher, Georg","1580 <sup>JL</sup>",1653,"Studium,Pfarrer","Pfruscher, Georg"
"Pfruscher, Johann",,,Studium,"Pfruscher, Johann"
"Pfruscher, Moritz",,,Studium,"Pfruscher, Moritz"
"Pfruscher, Paul",,,Studium,"Pfruscher, Paul"
"Piscator, Jakob (Coburg)",,,Studium,"Piscator, Jakob (Coburg)"
"Piscatoris, Moritz",,,Studium,"Piscatoris, Moritz"
"Piscatorius, Johann (Coburg)",,,Studium,"Piscatorius, Johann (Coburg)"
"Pistor, Johann (Coburg)",,,Studium,"Pistor, Johann (Coburg)"
"Pistor, Johann (Coburg, Studium)",,,"Studium,Pfarrer","Pistor, Johann (Coburg, Studium)"
"Pistor, Johann Nikolaus",,,Studium,"Pistor, Johann Nikolaus"
"Pistoris, Michael (Coburg)",,,Studium,"Pistoris, Michael (Coburg)"
"Pistoris, Paul (Coburg)",,,Studium,"Pistoris, Paul (Coburg)"
"Popp, Anton (Coburg)",,,Studium,"Popp, Anton (Coburg)"
"Popp, Johann (Coburg)",,,Studium,"Popp, Johann (Coburg)"
"Popp, Johann (Coburg, Studium)",,,Studium,"Popp, Johann (Coburg, Studium)"
"Popp, Johann (Coburg, Studium, I5687)",,,Studium,"Popp, Johann (Coburg, Studium, I5687)"
"Popp, Kaspar (1600)",1600,1619,Studium,"Popp, Kaspar (1600)"
"Popp, Kaspar (Coburg)",,,Studium,"Popp, Kaspar (Coburg)"
"Popp, Peter (Coburg)",,,Studium,"Popp, Peter (Coburg)"
"Poppo, Johann Kaspar",,,Studium,"Poppo, Johann Kaspar"
"Propst, Gregor",,,Studium,"Propst, Gregor"
"Pulle, Johann",,,Studium,"Pulle, Johann"
"Quentzel, Kaspar",,,Studium,"Quentzel, Kaspar"
"Rab, Georg Philipp",,,Studium,"Rab, Georg Philipp"
"Rab, Johann (Coburg)",,,Studium,"Rab, Johann (Coburg)"
"Rab, Johann (Coburg, Studium)",,,Studium,"Rab, Johann (Coburg, Studium)"
"Ralsch, Theodor Dietrich",,,Studium,"Ralsch, Theodor Dietrich"
"Rau, Johann (Coburg)",,,Studium,"Rau, Johann (Coburg)"
"Rech, Johann (Coburg)",,,Studium,"Rech, Johann (Coburg)"
"Rech, Kaspar (Coburg)",,,Studium,"Rech, Kaspar (Coburg)"
"Rech, Nikolaus",,,Studium,"Rech, Nikolaus"
"Rechner, Nikolaus",,,Studium,"Rechner, Nikolaus"
"Recklin, Johann",,,Studium,"Recklin, Johann"
"Regis, Georg",,,Studium,"Regis, Georg"
"Regius, Kaspar",,,Studium,"Regius, Kaspar"
"Rehm, Wilhelm (Coburg)",,,Studium,"Rehm, Wilhelm (Coburg)"
"Reichner, Nikolaus",,,Studium,"Reichner, Nikolaus"
"Reimann, Johann (Coburg)",,,Studium,"Reimann, Johann (Coburg)"
"Reimann, Johann (Coburg, Studium)",,,Studium,"Reimann, Johann (Coburg, Studium)"
"Reimann, Nikolaus",,,Studium,"Reimann, Nikolaus"
"Reinhard, Heinrich (Coburg)",,,Studium,"Reinhard, Heinrich (Coburg)"
"Reinhard, Wolfgang (Coburg)",,,Studium,"Reinhard, Wolfgang (Coburg)"
"Reinmann, Andreas (Coburg)",,,Studium,"Reinmann, Andreas (Coburg)"
"Reinmann, Erasmus",1600,1674,"Studium,Pfarrer","Reinmann, Erasmus"
"Reinmann, Georg (Coburg)",,,Studium,"Reinmann, Georg (Coburg)"
"Reinmann, Johann (Coburg)",,,Studium,"Reinmann, Johann (Coburg)"
"Reisch, Matthias (Coburg)",,,Studium,"Reisch, Matthias (Coburg)"
"Reiter, Adam (Coburg)",,,Studium,"Reiter, Adam (Coburg)"
