,Geboren,Verstorben,Beruf,Person
"Platzer, Franz Xaver (Meran)",,,Studium,"Platzer, Franz Xaver (Meran)"
"Platzer, Georg (Meran)",,,"Studium,Geistlicher","Platzer, Georg (Meran)"
"Platzer, Joseph (1762)",1762,1816,"Studium,Geistlicher","Platzer, Joseph (1762)"
"Platzer, Joseph (Meran)",,1816,"Studium,Geistlicher","Platzer, Joseph (Meran)"
"Platzer, Joseph Joachim Franz Sales",1705,1772,"Kapuziner,Mönch,Guardian,Studium","Platzer, Joseph Joachim Franz Sales"
"Platzer, Sebastian",,1664,"Benediktiner,Mönch","Platzer, Sebastian"
"Ploner, Anton Martn",,,Studium,"Ploner, Anton Martn"
"Porta, Franz Nikolaus von",,1752,"Studium,Pfarrer,Geistlicher","Porta, Franz Nikolaus von"
"Porta, Johann Heinrich von",,,Studium,"Porta, Johann Heinrich von"
"Porta, Michael von",,,Studium,"Porta, Michael von"
"Prediger, Hermann",,,Studium,"Prediger, Hermann"
"Priamis, Johann Joseph Freiherr von",,,Studium,"Priamis, Johann Joseph Freiherr von"
"Pronter, Joseph Honorius",,,Studium,"Pronter, Joseph Honorius"
"Propst, Dominik (Meran)",,,Studium,"Propst, Dominik (Meran)"
"Pusjäger, Johann Rembert",1699,1771,"Kapuziner,Mönch","Pusjäger, Johann Rembert"
"Pussieger, Dominik Bartholomäus",1701,1740,"Augustinerchorherr,Kanoniker","Pussieger, Dominik Bartholomäus"
"Pussinger, Matthias Norbert",1689,1765,"PrüEonstratenser,Mönch,Abt","Pussinger, Matthias Norbert"
"Quaranta, Edmund",,1661,"Zisterzienser,Mönch","Quaranta, Edmund"
"Raber, Gabriel",,,"Franziskaner,Mönch","Raber, Gabriel"
"Raffel, Joseph",,,"Studium,Geistlicher","Raffel, Joseph"
"Raffel, Joseph Anton",,,Studium,"Raffel, Joseph Anton"
"Rammelmeier, Michael",1671,1746,"Studium,Pfarrer","Rammelmeier, Michael"
"Rauter, Leopold",,,Studium,"Rauter, Leopold"
"Recordin, Johann Franz von",,,Studium,"Recordin, Johann Franz von"
"Recordin, Johann Georg Cyriakus",,,Geistlicher,"Recordin, Johann Georg Cyriakus"
"Reiner, Andreas (Meran)",,1712,"Studium,Priester,Pfarrer","Reiner, Andreas (Meran)"
"Reiner, Christian (Meran)",,,"Studium,Pfarrer","Reiner, Christian (Meran)"
"Reiner, Christian (Meran, Studium)",,,Studium,"Reiner, Christian (Meran, Studium)"
"Reinmann, Ferdinand",1592,,Jesuit,"Reinmann, Ferdinand"
"Reiter, Anton (Meran)",,,Studium,"Reiter, Anton (Meran)"
"Reiter, Christian (Meran)",,,Studium,"Reiter, Christian (Meran)"
"Resch, Johann (Meran)",,,Studium,"Resch, Johann (Meran)"
"Resch, Johann Baptist (Meran)",,,Studium,"Resch, Johann Baptist (Meran)"
"Resch, Joseph Anton (Meran)",,1745,"Studium,Geistlicher","Resch, Joseph Anton (Meran)"
"Reumontanus, Bartholomäus",,,Studium,"Reumontanus, Bartholomäus"
"Rodi, Felix Anton",1758,,Studium,"Rodi, Felix Anton"
"Rolandini in Ambel und Rosenstein, Valentin Karl",,,Studium,"Rolandini in Ambel und Rosenstein, Valentin Karl"
"Rolandini, Severin",1615,1684,"Augustinerchorherr,Kanoniker","Rolandini, Severin"
"Rotfelder, Georg",,,Studium,"Rotfelder, Georg"
"Rottenbuch, Georg Heinrich von Fortunat",1660,1705,"Studium,Augustinerchorherr,Kanoniker","Rottenbuch, Georg Heinrich von Fortunat"
"Rottenburger, Franz Anton (Meran)",,,Studium,"Rottenburger, Franz Anton (Meran)"
"Ruffin, Andreas Felix",1704,1769,"Studium,Augustinerchorherr,Kanoniker","Ruffin, Andreas Felix"
"Ruffin, Christian",1687,1760,"Jesuit,Studium","Ruffin, Christian"
"Ruffin, Franz Joachim",,,"Pfarrer,Geistlicher,Studium","Ruffin, Franz Joachim"
"Ruffin, Johann Hyginus",1672,1730,"Kapuziner,Mönch,Studium","Ruffin, Johann Hyginus"
"Ruffin, Sebastian Felix",1680,1769,"Studium,Augustinerchorherr,Kanoniker","Ruffin, Sebastian Felix"
"Rutter von Mallis, Joseph Anton von",1751,1829,"Studium,Pfleger","Rutter von Mallis, Joseph Anton von"
"Ruttershauser, Wolfgang",,,"Priester,Studium","Ruttershauser, Wolfgang"
"Rösch, Michael Beninus",1686,1732,"Prämonstratenser,Mönch,Pfarrer,Studium","Rösch, Michael Beninus"
"Salcher, Sebastian",,,Studium,"Salcher, Sebastian"
