,Geboren,Verstorben,Beruf
"Fehr, Georg (Kempten)",,,"Studium,Jurist"
"Fei, Johann Jakob",,,"Studium,Jurist"
"Fei, Johann Michael (Tübingen)",,,"Advokat,Prokurator,Studium,Jurist"
"Feig, Johann Joseph Karl",,,"Schüler,Studium,Jurist,Advokat"
"Feil, Christoph Bernhard Ignaz",1663,,"Studium,Jurist"
"Feissland, Leo","1556 <sup>JL</sup>",1619,"Studium,Jurist,Stadtschreiber,Advokat"
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Feldruch, Johann Christoph",,,"Studium,Jurist"
"Feldruck, Johann Christoph",,,"Studium,Jurist"
"Felinus, Jakob",,,"Studium,Jurist"
"Felkern, Johann Anton",,,"Studium,Jurist"
"Fels, Christoph Leonhard Freiherr von",,,"Studium,Jurist"
"Fels, Christoph Otto Moritz (Tirol)",,,"Studium,Jurist"
"Fels, Christoph Otto Moritz (Tirol, Studium)",,,"Studium,Jurist,Kämmerer"
"Fels, Karl Freiherr von",,,"Studium,Jurist"
"Fels, Konrad Ulrich",,,"Studium,Jurist"
"Fendrich, Johann Baptist Matthias",1726,,"Studium,Jurist,Sekretär"
"Fenitzer, Georg",,,"Studium,Jurist"
"Fenk, Georg (Eichstätt)",,,"Studium,Jurist"
"Fenner, Reinhold",,,"Studium,Kanoniker,Rektor,Jurist"
"Fenzel, Johann",,1593,"Studium,Jurist"
"Fergenhans, Ludwig",,"1512 <sup>JL</sup>","Priester,Jurist,Kanzler,Kanoniker,Pfarrer"
"Ferner von Ferenau, Franz Ignaz Ritter v on",,,"Agent,Jurist"
"Ferner, Joseph Xaver",,,"Studium,Jurist"
"Ferrari, Anton",,,"Studium,Jurist"
"Fessler, Johann (Stuttgart)",,,"Studium,Jurist,Advokat"
"Fessmeier, Johann Georg",1775,1828,"Studium,Jurist,Professor,Rat"
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Festel, Johann",,,Jurist
"Festi, Gotthard",,,"Priester,Studium,Jurist"
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat"
"Feuchtmeier, Franz Xaver Christoph",1735,1807,"Studium,Advokat,Jurist"
"Feuerle, Johann Konrad",1725,1788,Jurist
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Feurer, Peter (Memmingen)",,,"Studium,Jurist"
"Feuss, Hieronymus","1484 <sup>JL</sup>",,"Studium,Kanzler,Jurist,Dozent"
"Fichtel, Joseph Valentin",1741,,"Studium,Jurist,Advokat"
"Ficker, Georg Abel",1585,1652,"Studium,Jurist,Rat"
"Ficker, Joachim",,1699,"Studium,Notar,Jurist"
"Fickler, Johann Baptist (1533)","1533 <sup>JL</sup>",1610,"Studium,Jurist,Rat,Notar"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Fiedler, Ferdinand Ignaz",1592,,Jurist
"Fieger, Jakob",,,"Studium,Jurist"
"Fieger, Karl",,,"Studium,Jurist"
"Filser, Augustin",,,"Studium,Jurist"
"Fin, Alexander von",,,"Studium,Jurist"
"Fink, Jakob Bonaventura",1735,,"Studium,Jurist"
"Finker, Andreas",,,"Studium,Jurist"
"Finkler, Wilhelm",1626,1672,"Jurist,Studium"
