,Geboren,Verstorben,Beruf
"Fraunberg, Maximilian Ritter von",,,Studium
"Freher, Philipp",,,Studium
"Frei, Emmanuel",,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Freiberg und Eisenberg, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,Studium
"Freiberg und Eisenberg, Johann Christoph (Raunau, Hohen-, Nieder-)",,1633,Studium
"Freiberg und Eisenberg, Marquard von","1580 <sup>JL</sup>",1625,"Studium,Domkanoniker"
"Freiberg, Friedrich Hektor von",,,Studium
"Freiberg, Joachim (1548)","1548 <sup>JL</sup>",,Studium
"Freiberg, Johann Dietrich Theodor von",,1690,Studium
"Freiberg, Johann Friedrich Freiherr von",1587,1664,"Studium,Gymnasium illustre"
"Freiberg, Karl von",1583,,"Studium,Landvogt,Pfleger"
"Freiberg, Leo von",,1608,"Studium,Diener"
"Freiberg, Philipp von (Studium, A3684)",,1588,"Studium,Kanoniker,Pfarrer"
"Freinsheim, Abraham",,,Studium
"Freis, Johann Albert (Mainz)",,,Studium
"Frenking, Oswald von",,,Studium
"Fries, Johann (Zürich)",,,Studium
"Fritz, Johann (Ebenhofen)",,,"Jesuitengymnasium,Studium"
"Froereisen, Johann Leonhard (Strassburg)",,,Studium
"Fronwein, Christoph",,,Studium
"Fröhlich, Philipp Andreas",1592,1671,"Studium,Gymnasium Illustre"
"Fuchs von Bimbach, Johann Christoph",,,Studium
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fuchs, Johann (Ladenburg)",,,Studium
"Fuchs, Johann Joachim (Strassburg)",,,Studium
"Fuchs, Philipp Julius",,,Studium
"Fugger auf Babenhausen und Wellenburg, Johann (1583)",1583,1633,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Fugger auf Kirchberg, Anton Jakob",1610,1650,"Studium,Kanoniker,Propst"
"Fugger, Maximilian (1587)",1587,1629,Studium
"Furer, Karl Gottlieb",,,Studium
"Furtenbach von Reichenschwand, Bonaventura (1588)",1588,1633,"Studium,Gymnasium illustre,Soldat,Militär"
"Furtenbach von Reichenschwand, Johann Wilhelm",,,Studium
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr"
"Führer von Heimendorf, Christoph (1630)",1630,,Studium
"Führer von Heimendorf, Christoph (Nürnberg)",,,Studium
"Führer von Heimendorf, Jakob (Nürnberg, Studium)",,,Studium
"Führer, Jakob (1582)","1582 <sup>JL</sup>",,Studium
"Füll, Johann",,,Studium
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gady, Franz Walter",,,Studium
"Gambert, Lorenz",,,Studium
"Gammersfelder, Andreas",,,Studium
"Gans, Johann (Volkach)",,,"Studium,Jurist"
"Ganzhorn, Johann Christoph Wilhelm",,,Studium
"Ganzhorn, Johann Wilhelm","1541 <sup>JL</sup>",1609,"Studium,Kanoniker"
"Ganzhorn, Philipp",,,Studium
"Ganzhorn, Wilhelm","1504 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Kanoniker,Assessor,Advokat"
