,Geboren,Verstorben,Beruf
"Heidenheim-Münsterhausen, Maria Katharina Walburga Freifrau von",,,Stiftsdame
"Heider, Joseph (Oettingen)",,,Priester
"Heindel, Andreas (Kornmesser)",,,Kornmesser
"Heinrich, Franz (Wächter)",,,Wächter
"Held, Christian Friedrich Wilhelm",,,Prokurator
"Held, Franz Michael (Offenburg)",,,Studium
"Held, Ignaz",,,Studium
"Helmstadt auf Hochhausen, Maria Johanna Freifrau von",,,Stiftsdame
"Henner, Franz Ignaz",,,Studium
"Hertel, Johann Franz Xaver (Amtmann)",,,"Amtmann,Studium"
"Herterer, Alois Benedikt",1753,,Studium
"Hetzner, Georg (Krohental)",,,Geistlicher
"Himmel, Franz Xaver",,,Studium
"Hipp, Franz Xaver (Schemmerberg)",,,Studium
"Hofer, Ulrich",,,"Studium,Geistlicher"
"Hoffmann, Jakob (Aschaffenburg)",,,Studium
"Hold, Franz",,,Studium
"Holl, Christoph (Kornmesser)",,,Kornmesser
"Holzapfel, Joseph Anton",,,"Studium,Lehrer"
"Hopf, Martin",1775,1845,"Studium,Pfarrer,Franziskaner,Mönch"
"Horn, Abraham",,,Studium
"Hosenmann, Alois von",,,Studium
"Huber, Michael (Windach)",,,Studium
"Huidi, Karl",,,Wächter
"Hösle, Rupert",,,Studium
"Josch, Matthias",,,Studium
"Juch, Jakob",,,Studium
"Juch, Johann (Gorízia)",,,Studium
"Jäger, Franz (Stams)",,,Studium
"Kaiser, Joseph (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kalb, Kaspar (Bregenz)",,,Studium
"Kanzler, Theodor Dietrich",,,Studium
"Kapp, Franz Seraphicus",,,Studium
"Kegel, Johann Evangelist Joseph",1722,1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Keller, Franz Xaver (Türmer)",,,Türmer
"Keller, Friedrich (Studium)",,,Studium
"Kellerer, Anton",,,Studium
"Kellerer, Paul",,,Studium
"Kemmerer von Worms, Ludolph Franz Freiherr von",,,"Kanoniker,Rat"
"Kemmerle, Franz Xaver",,,"Advokat,Jurist"
"Kessel, Joseph Anton (Pfarrer)",,,Pfarrer
"Kessel, Markus",,,Gerichtsschreiber
"Ketteler, Wilhelm Arnold",,1820,"Studium,Kanoniker"
"Kiederle, Leander",1775,1837,"Priester,Pfarrer,Schüler"
"Kindsvater, Matthias",,,Geistlicher
"Kirchhofer, Franz Joseph",,,"Pfarrer,Rat"
"Kleinmeier, Lorenz Xaver",,,Studium
"Kling, Michael (Erkheim)",,,Studium
"Knappich, Sebastian",,,"Kastner,Amtmann,Bursner"
"Koch, Johann (Diener)",,,Diener
