,Geboren,Verstorben,Beruf,Person
"Beller, Franz Joachim",,,Studium,"Beller, Franz Joachim"
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann","Beller, Johann Anton Franz Regis"
"Beller, Johann Zacharias",1653,1695,Studium,"Beller, Johann Zacharias"
"Benz, Adam",,,Studium,"Benz, Adam"
"Benz, Johann (Feldkirch)",,,Studium,"Benz, Johann (Feldkirch)"
"Benz, Michael (Feldkirch)",,,Studium,"Benz, Michael (Feldkirch)"
"Benzer, Johann Georg (Feldkirch)",,,Studium,"Benzer, Johann Georg (Feldkirch)"
"Berchtold, Franz (Feldkirch)",,,Studium,"Berchtold, Franz (Feldkirch)"
"Berchtold, Johann (Feldkirch)",,,"Studium,Pfarrer","Berchtold, Johann (Feldkirch)"
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium","Berchtold, Matthäus Joseph"
"Berger, Jeremias",,,Studium,"Berger, Jeremias"
"Berger, Johann Jakob Bernhard",1590,1656,"Mönch,Studium,Geistlicher","Berger, Johann Jakob Bernhard"
"Berger, Wilhelm (Feldkirch)",,,Studium,"Berger, Wilhelm (Feldkirch)"
"Bermating, Jakob",,,"Geistlicher,Studium","Bermating, Jakob"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist","Bermating, Oswald"
"Bernhard, Franz Joseph (Feldkirch)",,,Studium,"Bernhard, Franz Joseph (Feldkirch)"
"Bernhard, Jakob (Feldkirch)",,,Studium,"Bernhard, Jakob (Feldkirch)"
"Bernhard, Jakob (Feldkirch, Studium)",,,Studium,"Bernhard, Jakob (Feldkirch, Studium)"
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer,"Bernhard, Jodocus (Feldkirch)"
"Bernhard, Johann (Hanau)",,,Studium,"Bernhard, Johann (Hanau)"
"Berter, Kaspar",,,Studium,"Berter, Kaspar"
"Berthold, Franz (Feldkirch)",,,Studium,"Berthold, Franz (Feldkirch)"
"Berthold, Joseph Franz",,,Studium,"Berthold, Joseph Franz"
"Bertsch, Kaspar",,,Studium,"Bertsch, Kaspar"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner","Betz, Jakob (Feldkirch)"
"Bickel, Georg (Feldkirch)",,,Studium,"Bickel, Georg (Feldkirch)"
"Bickel, Johann (Feldkirch)",,,Studium,"Bickel, Johann (Feldkirch)"
"Bickel, Matthias (Feldkirch)",,,Studium,"Bickel, Matthias (Feldkirch)"
"Bildstein, Johann Eusebius Ernst",,,Studium,"Bildstein, Johann Eusebius Ernst"
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer","Birk, Andreas (1638)"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner","Birk, Seraphin"
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister","Bischel, Franz Karl Joseph"
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium","Bischof, Jodocus Theodul"
"Bischof, Matthias",,1661,"Pfarrer,Studium","Bischof, Matthias"
"Bleckenzahn, Jakob",,,Studium,"Bleckenzahn, Jakob"
"Boch, Anton (Feldkirch)",,,Schüler,"Boch, Anton (Feldkirch)"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium","Boch, Joseph Kaspar Ignaz"
"Bomberger, Joseph Anton",,,Studium,"Bomberger, Joseph Anton"
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch","Bosch, Georg Fidelis Heinrich"
"Bosch, Johann (Feldkirch)",,,Studium,"Bosch, Johann (Feldkirch)"
"Bot, Augustin",,,Studium,"Bot, Augustin"
"Brandis, Gallus",,,"Studium,Geistlicher","Brandis, Gallus"
"Brandis, Werner Freiherr von",,,Studium,"Brandis, Werner Freiherr von"
"Braun, Bernhard",,,Studium,"Braun, Bernhard"
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium","Braun, Gregor Georg"
"Brendle, Andreas (Feldkirch)",,,Studium,"Brendle, Andreas (Feldkirch)"
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer","Brendle, Johann (Feldkirch)"
"Brenmenting, Jakob",,,Studium,"Brenmenting, Jakob"
"Breunling, Johann",,,Studium,"Breunling, Johann"
"Bried, Anton",,1690,"Geistlicher,Studium","Bried, Anton"
