,Geboren,Verstorben,Beruf,Person
"Neidecker, Georg (Bamberg, Studium)",,,Studium,"Neidecker, Georg (Bamberg, Studium)"
"Neidecker, Johann (Bamberg)",,,Studium,"Neidecker, Johann (Bamberg)"
"Neidecker, Johann (Bamberg, Studium)",,,Studium,"Neidecker, Johann (Bamberg, Studium)"
"Neidecker, Johann Christoph",,,Studium,"Neidecker, Johann Christoph"
"Neidecker, Johann Kaspar (Bamberg)",,,Studium,"Neidecker, Johann Kaspar (Bamberg)"
"Neidecker, Johann Kaspar (Bamberg, Studium)",,,Studium,"Neidecker, Johann Kaspar (Bamberg, Studium)"
"Neidecker, Johann Michael",,,Studium,"Neidecker, Johann Michael"
"Neidecker, Markus",,,Studium,"Neidecker, Markus"
"Neidecker, Nikolaus",,,Studium,"Neidecker, Nikolaus"
"Neidecker, Paul (Bamberg)",,,Studium,"Neidecker, Paul (Bamberg)"
"Nenninger, Leonhard (Bamberg)",,,Studium,"Nenninger, Leonhard (Bamberg)"
"Nenninger, Moritz",,,Studium,"Nenninger, Moritz"
"Nenninger, Sigismund",,,Studium,"Nenninger, Sigismund"
"Nettwick, Johann",,,Studium,"Nettwick, Johann"
"Neubauer, Georg (Bamberg)",,,Studium,"Neubauer, Georg (Bamberg)"
"Neubauer, Ignaz (1726)",1726,1795,"Jesuit,Studium","Neubauer, Ignaz (1726)"
"Neubauer, Michael (1730)",1730,1757,Jesuit,"Neubauer, Michael (1730)"
"Neubichius, Johann",,,"Studium,Lehrer","Neubichius, Johann"
"Neuenstetter, Johann",,,Studium,"Neuenstetter, Johann"
"Neukamm, Friedrich",,,Studium,"Neukamm, Friedrich"
"Neumeister, Heinrich",,,"Studium,Karmeliter,Mönch","Neumeister, Heinrich"
"Neumeister, Johann Georg",,,Studium,"Neumeister, Johann Georg"
"Nicolai, Johann (Bamberg)",,,Studium,"Nicolai, Johann (Bamberg)"
"Ochs, Hermann (Bamberg)",,,Studium,"Ochs, Hermann (Bamberg)"
"Ochs, Johann (Bamberg)",,,Studium,"Ochs, Johann (Bamberg)"
"Ochs, Peter",,,Studium,"Ochs, Peter"
"Ochs, Ulrich",,,Studium,"Ochs, Ulrich"
"Offenhitzer, Johann",1710,1745,Jesuit,"Offenhitzer, Johann"
"Orlin, Georg",,,Studium,"Orlin, Georg"
"Ortlin, Sebastian",,,Studium,"Ortlin, Sebastian"
"Otmar (Bamberg)",,,Studium,"Otmar (Bamberg)"
"Ott, Ägidius",1603,1648,"Mönch,Franziskaner","Ott, Ägidius"
"Otto (Bamberg)",,,Studium,"Otto (Bamberg)"
"Otto, Johann (Bamberg)",,,Studium,"Otto, Johann (Bamberg)"
"Otto, Nikolaus (Bamberg)",,,Studium,"Otto, Nikolaus (Bamberg)"
"Panisset, Karl",1715,,"Pfarrer,Studium","Panisset, Karl"
"Pankraz (Bamberg)",,1611,Kanoniker,"Pankraz (Bamberg)"
"Panzer, Anastasius",1764,1846,Pfarrer,"Panzer, Anastasius"
"Papenberg, Friedrich",,,Studium,"Papenberg, Friedrich"
"Paul (Bamberg)",,,Studium,"Paul (Bamberg)"
"Penestici, Johann (Bamberg)",,,Studium,"Penestici, Johann (Bamberg)"
"Perdrix, Konrad",,,Studium,"Perdrix, Konrad"
"Pfann, Johann",,,Studium,"Pfann, Johann"
"Pfeffer, Johann Adam (Bamberg)",,,Studium,"Pfeffer, Johann Adam (Bamberg)"
"Pfefferle, Christoph (Bamberg)",,,Studium,"Pfefferle, Christoph (Bamberg)"
"Pfeiffer, Johann Georg (Bamberg)",,,Studium,"Pfeiffer, Johann Georg (Bamberg)"
"Pfister, Franz Christoph",,,"Studium,Jurist","Pfister, Franz Christoph"
"Pfister, Heinrich (Bamberg)",,,Studium,"Pfister, Heinrich (Bamberg)"
"Pfister, Johann Friedrich",,,Studium,"Pfister, Johann Friedrich"
"Pfister, Nikolaus Wolfgang",,,Studium,"Pfister, Nikolaus Wolfgang"
