,Geboren,Verstorben,Beruf
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Peter von",,,Studium
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
"Feldkirch, Walter von",,,Studium
"Felinus, Jakob",,,"Studium,Jurist"
"Felslos, Konrad",,,"Pfleger,Studium"
"Fenk, Georg (Eichstätt)",,,"Studium,Jurist"
"Fenzel, Johann",,1593,"Studium,Jurist"
"Ferenberger, Johann Kaspar",,,Studium
"Ferrari, Franz",,,Studium
"Ferrari, Joseph",,,Studium
"Ferrariis, Franz",,,Studium
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fetzer, Ulrich (Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Feuchtweck, Daniel",,,Studium
"Fickler, Johann Baptist (1533)","1533 <sup>JL</sup>",1610,"Studium,Jurist,Rat,Notar"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Fieger in Taufers, Johann (1526)","1526 <sup>JL</sup>","1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Hall/Tir.)",,"1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Studium)",,,Studium
"Fieger von Hirschberg, Benedikt",,,Studium
"Fieger von Hirschberg, Georg",,,Studium
"Fieger von Hirschberg, Johann",,,Studium
"Fieger von Neumelans, Ferdinand",,,Studium
"Fieger, Christoph Friedrich",,,"Studium,Rat"
"Fieger, Georg Ludwig",,,Studium
"Fiesler von Rott, Heinrich",,"1336 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Fink, Ulrich (Zürich)",,"1362 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Finsterlohr, Albert von",,"1502 <sup>JL</sup>","Studium,Pfarrer"
"Firmian und Cromez, Christoph Vitus",,,Studium
"Firmian und Cromez, Georg Freiherr",,,Studium
"Firmian und Cromez, Nikolaus Freiherr von",,,Studium
"Fischer, Georg (Würzburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Konrad (Ingolstadt)",,,Studium
"Flach, Engelbert",,,"Studium,Johanniter"
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher"
Flochberg,,,"Studium,Kanoniker"
"Flosser, Johann Erasmus",,,"Studium,Mediziner"
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Folger, Johann",,,Studium
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forliani, Johann Andreas",,,Studium
"Forster, Johann (Radolfzell, Studium)",,,Studium
"Franchi, Peter Franz",,,Studium
"Frank, Erasmus",,,Studium
"Frank, Kaspar (1543)","1543 <sup>JL</sup>",1584,"Studium,Rat,Pfarrer"
