,Geboren,Verstorben,Beruf
"Behaim, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Belz, Gregor",,,"Schulmeister,Notar,Studium"
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bender, Hieronymus",,,"Studium,Schulmeister,Lehrer"
"Bengel, Paul",,,"Notar,Schulmeister"
"Beppel, Georg (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Berger, Johann (1553)","1553 <sup>JL</sup>",,"Studium,Pfarrer,Schulmeister"
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernauer, Jodocus","1572 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Bernd, Christoph",,,"Schulmeister,Lehrer,Geistlicher"
"Berner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Bernhard, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Beschierer, Lorenz",,,"Schulmeister,Lehrer"
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bess, Johann",,,"Schulmeister,Pfarrer,Geistlicher"
"Bestle, Balthasar",,,"Studium,Schulmeister"
"Betschart, Georg Augustin",1727,,"Schulmeister,Geistlicher"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer"
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister"
"Betzel, Erhard",,,"Schulmeister,Lehrer"
"Beumbel, Stephan",,,"Schulmeister,Lehrer"
"Biegler, Johann",,,"Schulmeister,Lehrer"
Bienhof,,1606,"Schulmeister,Lehrer"
"Birk, Anton (Urach)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Birk, Sixt","1501 <sup>JL</sup>","1550 <sup>JL</sup>","Studium,Schulmeister"
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Birner, Matthäus",,,"Schulmeister,Lehrer"
"Birner, Stephan",,,Schulmeister
"Bitthart, Michael",,,Schulmeister
"Bitzel, Erhard",,,"Schulmeister,Lehrer"
"Bizantinus, Bernhard",,,"Studium,Schulmeister,Geistlicher"
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blatter, Thomas",,"1582 <sup>JL</sup>","Studium,Schulmeister"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Johann Sebastian",,,"Studium,Schulmeister"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister"
"Bloss, Blasius",,,Schulmeister
