,Verstorben,Beruf
"Merk, Johann Georg (1739)",,Studium
"Merkt, Johann Nepomuk",1819,Geistlicher
"Mersa, Joseph Prokop von",1796,"Kapuziner,Mönch"
"Mesner, Johann Georg (1739)",,Studium
"Mesner, Melchior",,Studium
"Metzger, Johann Nepomuk Roman",1798,"Mönch,Benediktiner,Studium"
"Meutinger von Engelsheim, Joachim Anton Leonhard",,Studium
"Michot, Joseph",1795,"Jesuit,Studium"
"Miller, Melchior Ludwig",1795,Ev.Pfarrer
"Mindel, Ferdinand Gelasius",1781,"Studium,Augustinerchorherr,Kanoniker"
"Moosbrucker, Johann (1739)",1810,"Kapuziner,Mönch"
"Moosbrucker, Johann Baptist",,"Pfarrer,Studium"
"Muckensturm, Jakob Konrad",1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Johann Nepomuk Ludwig Roger Joseph Maria Graf von",,Studium
"Mühlach, Anastasius",1771,"Franziskaner,Mönch"
"Müller, Ferdinand (1739)",,Studium
"Müller, Franz Joseph (1739)",,"Studium,Verwalter"
"Müller, Johann Nepomuk (1739)",,Studium
"Müller, Martin Wolfgang",,Studium
"Müller, Melchior Ludwig",1795,"Pfarrer,Studium"
"Müller, Raphael (1739)",1773,"Benediktiner,Mönch"
"Nagel, Stanislaus",1807,"Augustinereremit,Mönch"
"Natterer, Georg Salvian",,"Kapuziner,Mönch"
"Neher, Lorenz",,Studium
"Nerner, Adam Romedius",,"Kapuziner,Mönch"
"Neuner, Sebastian (1739)",1767,"Studium,Mediziner,Arzt"
"Neurat, Johann Friedrich Albert Konstantin Freiherr von",1816,"Assessor,Studium,Jurist,Rat"
"Niedermeier, Ignaz Leander",,"Kapuziner,Mönch,Studium"
"NüEele, Johann Georg",,Studium
"Obermeier, Sebastian Anton",1800,"Studium,Augustinerchorherr,Kanoniker"
"Obwexer, Peter Paul",,Studium
"Omlin, Joseph Anton",,"Studium,Geistlicher,Musiker"
"Orsi von Reichenberg, Joel Anton",1810,"Pfarrer,Kanoniker,Dompropst"
"Ortlieb, Franz Joseph Evangelist",1819,"Studium,Pfarrer,Geistlicher"
"Ostler, Balthasar",,"Studium,Dominikaner,Mönch"
"Pettenkofer, Ignaz Franz Sebastian",,"Studium,Pfarrer,Jesuit"
"Pfaffenzeller, Wunibald",1781,"Geistlicher,Studium"
"Pfund, Franz Xaver Anton",,Studium
"Pirchel, Joseph (1739)",,Studium
"Ploner, Matthäus",1788,"Studium,Geistlicher"
"Poissl, Johann Nepomuk Freiherr von",1806,"Studium,Kämmerer"
"Popp, Johann Adam Paul",,"Studium,Mediziner"
"Port, Johann Baptist Matthäus Matthias",1824,"Pfarrer,Studium"
"Poschenrieder, Maria Anna Afra",1801,"Nonne,Benediktinerin"
"Praetor, Ignaz",,Jesuit
"Primisser, Johann Baptist (1739)",1815,"Studium,Professor,Kustos"
"Propst, Johann Jakob (1739)",,Studium
"Puppele, Andreas (1739)",1756,"Studium,Zisterzienser,Mönch"
"Pöhler, Bruno",1805,"Benediktiner,Mönch"
"Rab, Jakob",1809,"Studium,Geistlicher,Priester"
