,Geboren,Verstorben,Beruf
"Tierberg, Konrad",,,"Benediktiner,Mönch,Pfarrer"
"Torgler, Michael Gaudentius",1726,1793,"Benediktiner,Mönch,Studium"
"Trautz, Franz Heinrich Johann Ludwig",1686,1751,"Benediktiner,Mönch,Wilhelmit,Studium,Pfarrer"
"Trischberger, Thomas",1758,1784,"Benediktiner,Mönch"
"Tritt, Anselm",1606,1663,"Mönch,Benediktiner"
"Trocker, Anton Meinrad",1696,1764,"Studium,Benediktiner,Mönch,Abt"
"Tröndlin, Bonaventura",1688,1750,"Benediktiner,Mönch,Pfarrer"
"Turner, Vinzenz",1664,1682,"Benediktiner,Mönch"
"Türk, Heinrich (1588)",1588,1652,"Mönch,Benediktiner,Studium"
"Udalrici, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Ulmann, Ambrosius",1630,1692,"Benediktiner,Mönch"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulricher, Gregor",1656,1711,"Benediktiner,Mönch"
"Ulrici, Franz Xaver Bonaventura Placidus",1676,1743,"Studium,Benediktiner,Mönch"
"Umber, Philipp Jakob",1759,1813,"Benediktiner,Mönch"
"Umfahrer, Edmund",1784,1838,"Benediktiner,Mönch"
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch"
"Ussermann, Joseph Aemilian",1737,1798,"Benediktiner,Mönch,Studium"
"Ussermann, Ulrich",1756,,"Benediktiner,Mönch"
"Vetter, Engelhard",1691,1751,"Benediktiner,Mönch"
"Vogel, Gabriel",1731,1792,"Benediktiner,Mönch"
"Vogelbacher, Fidelis Felician",1739,,"Studium,Notar"
"Vogelbacher, Johann","1580 <sup>JL</sup>",1620,"Benediktiner,Mönch"
"Vogler, Cölestin (1691)",1691,1749,"Studium,Benediktiner,Mönch"
"Vogler, Dominik",1658,1716,"Benediktiner,Mönch,Studium"
"Vogler, Moritz",1679,1723,"Benediktiner,Mönch"
"Vogler, Roman",1636,1695,"Studium,Benediktiner,Mönch,Abt"
"Voit, Beringer",1647,1700,"Studium,Benediktiner,Mönch"
"Volk, Martin (1572)","1572 <sup>JL</sup>",1636,"Benediktiner,Mönch"
"Vollmar, Hieronymus","1559 <sup>JL</sup>",1610,"Benediktiner,Mönch,Pfarrer"
"Vollmar, Stephan",1748,1816,"Benediktiner,Mönch"
"Vögele, Ferdinand Clemens",1778,1835,"Schüler,Benediktiner,Mönch,Pfarrer"
"Vögele, Joseph Anton Anselm",1701,1777,"Benediktiner,Mönch,Wilhelmit,Pfarrer"
"Vögele, Lorenz (1654)",1654,1717,"Studium,Benediktiner,Mönch"
"Wachter, Benedikt",1676,1742,"Benediktiner,Mönch,Wilhelmit"
"Waffenschmid, Adam","1553 <sup>JL</sup>",1611,"Benediktiner,Mönch,Studium"
"Wagner, Joachim (1657)",1657,1726,"Benediktiner,Mönch"
"Waldmann, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Walkner, Wilhelm",1778,1813,"Benediktiner,Mönch"
"Walter, Vitus (1562)","1562 <sup>JL</sup>",1619,"Benediktiner,Mönch,Pfarrer"
"Walz, Heinrich",,,"Benediktiner,Mönch"
"Wambach, Blasius",,"1493 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wasner, Dominik",1601,1635,"Benediktiner,Mönch"
"Wehner, Placidus",1726,1774,"Benediktiner,Mönch"
"Wei, Paul",1674,1695,"Studium,Benediktiner,Mönch"
"Weibel, Johann (1580)","1580 <sup>JL</sup>",1605,"Geistlicher,Benediktiner,Mönch"
"Weibel, Johann Martin (1647)",1647,1705,"Benediktiner,Mönch,Studium"
"Weichs, Chrysostomus",1640,1710,"Studium,Mönch"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch"
"Weiger, Friedrich",1764,1810,"Benediktiner,Mönch"
