,Geboren,Verstorben,Beruf
"Hummel, Johann Michael (Amtmann)",,,"Amtmann,Beamter"
"Hummel, Konrad Anton",1693,1767,"Studium,Amtmann"
"Hurt, Franz Joseph",,,"Studium,Kastner,Verwalter,Amtmann"
"Huster von Liptingen, Karl Anton Maria",,,"Studium,Amtmann,Rat,Apellationsgerichtsrat"
"Hütle, Franz von Paula Ignaz",,,"Studium,Jurist,Rat,Advokat,Amtmann,Prokurator"
"InderHalden, Theodor Dietrich","1512 <sup>JL</sup>",1583,"Studium,Rat,Amtmann"
"Isfording, Ludwig Xaver",,1809,"Studium,Ratsherr,Amtmann,Landschreiber,Syndikus,Rat"
"Jehle, Johann Dominik",1665,1749,"Studium,Amtmann"
"Jerg, Georg (1717)",1717,,"Studium,Amtmann"
"Johler, Franz Anton",1756,,"Studium,Amtmann"
"Johner, Johann Ludwig",,1640,"Studium,Amtmann"
"JüEer, Erasmus",,1722,Amtmann
"Kaiser, Joachim (Amtmann)",,,Amtmann
"Kallenbach, Johann Heinrich",1665,1714,"Studium,Amtmann"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kammerau, Albrecht von",,,"Propst,Verwalter,Amtmann"
"Karg, Balthasar",1682,,"Studium,Amtmann"
"Kastner, Wolfgang (Hall/Tir.)",,,"Studium,Amtmann"
"Keck, Johann Baptist",,,"Amtmann,Studium"
"Kegel, Felix",1623,,"Studium,Amtmann"
"Kegel, Joseph Anton Michael",,,"Studium,Amtmann,Rat"
"Kegele, Franz (1653)",1653,1714,"Studium,Rat,Amtmann"
"Keipf, Anton",1752,,"Amtmann,Rat"
"Keller, Desiderius",,,"Studium,Amtmann"
"Keller, Johann (Amtmann)",,,Amtmann
"Kempfle, Franz Joseph Ignaz",,,"Studium,Amtmann"
"Kempter, Johann Georg",,,"Studium,Amtmann"
"Kern, Nikolaus (Horb)",,,"Studium,Amtmann"
"Kerndorf, Johann Ernst Joseph von",1700,1781,"Studium,Rat,Amtmann"
"Kessler, Anton (Neustadt)",,,"Studium,Amtmann"
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann"
"Kettenacker, Franz Severin",1715,1780,"Studium,Amtmann,Rat"
"Ketterle, Johann (Amtmann)",,"1529 <sup>JL</sup>",Amtmann
"Kieminger, Christoph",,,"Propst,Verwalter,Amtmann"
"Kimli, Johann Christoph",,,"Studium,Amtmann"
"Kircher, Johann Philipp",,1615,"Studium,Amtmann"
"Kirner, Kaspar",,,"Amtmann,Zoller"
"Kister, Johann Georg",,1769,"Studium,Amtmann"
"Kistler, Franz Xaver",,,"Studium,Notar,Amtmann"
"Klein, Joseph Ignaz",1709,,"Studium,Amtmann"
"Kleinbrot, Johann Leonhard",,1680,"Studium,Amtmann"
"Kleinbrot, Joseph Eusebius von",,,"Studium,Amtmann"
"Kleiner, Bernhard (Königheim)",,,"Studium,Vogt,Amtmann"
"Klemm von Ringelstein, Martin",,,Amtmann
"Klosterbauer, Narziss",,1666,"Studium,Amtmann"
"Klump, Johann Bernhard (Radolfzell)",,,"Studium,Amtmann,Prokurator,Jurist"
"Klump, Johann Heinrich",,,"Studium,Amtmann"
"Knappich, Johann Anton (Amtmann)",,,"Amtmann,Studium"
"Knappich, Sebastian",,,"Kastner,Amtmann,Bursner"
"Kniesel, Johann Wilhelm (1655)",1655,1717,"Amtmann,Landrechnungskommissar"
