,Geboren,Verstorben,Beruf
"Rosser, Johann Kilian",,,Studium
"Roth, Bartholomäus Georg",,,Studium
"Roth, Felix (Mainburg)",,,Studium
"Rothamer, Johann Michael",,,Studium
"Rottach, Wunibald (1717)",1717,1785,"Studium,Benediktiner,Mönch,Abt"
"Rottach, Wunibald (Leutkirch)",,1785,"Studium,Benediktiner,Mönch,Abt"
"Rousselot, Johann Franz",,,Studium
"Rummel, Anton Jakob Ferdinand",,,Studium
"Rupp, Johann Adam (Studium)",,,Studium
"Rutz, Michael",,,Studium
"Rösner, Johann Joseph (Ellwangen)",,,Priester
"Rössler, Franz Joseph",,,Studium
"Rütschi, Daniel",,,Studium
"Sachsensche, Franz Adolph",,,Prokurator
"Sager, Johann Peter Ignaz",,,Studium
"Salvatori, Rochus Anton",,,Studium
"Salzer, Joseph (Meran)",,,Studium
"Samber, Franz",,,Studium
"Samweber, Matthias (Geistlicher)",,1739,Geistlicher
"Sander, Ignaz (Mindelheim)",,,Studium
"Sandner, Alexander",,,Studium
"Sarnthein, Anton Graf von",,,Studium
"Schalkshorn, Johann Michael",,,"Priester,Schüler,Pfarrer"
"Schaumann, Joseph Ignaz",,,Schüler
"Scheffer, Johann (Fuchsstadt)",,,Studium
"Scheffer, Johann Friedrich",,,Studium
"Schenz, Johann Anton",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Scherfenberg, Johann Karl von",,,Studium
"Schiele, Johann Martin",,,"Militär,Soldat,Pflegskommissär"
"Schiffer, Joseph (Passeiertal)",,,Studium
"Schlapp, Sebastian",,,Studium
"Schlei, Johann Andreas",,,Studium
"Schleret, Johann Valentin",,,Studium
"Schmalholz, Johann (Studium)",,,Studium
"Schmid, Andreas (Pfarrer)",,1730,Pfarrer
"Schmid, Franz Joseph (Büchold)",,,Studium
"Schmid, Franz Joseph Anton von",,,Studium
"Schmid, Franz Simon",,,"Schüler,Studium"
"Schmid, Johann Joseph (1698)",1698,1769,"Studium,Jesuit"
"Schmid, Johann Joseph (Sulzberg)",,1769,"Studium,Jesuit"
"Schmid, Michael (Wittislingen)",,1744,Dominikaner
"Schmitz, Johann Hubert",,,Studium
"Schneider, August",,,Studium
"Schnitter, Johann Judas Thaddäus Franz",,,Studium
"Schnitzer, Johann Marquard",,,"Studium,Rat"
"Schopp, Johann (Schaffhausen)",,,Studium
"Schrenk von Notzing, Johann Christoph Adam Joseph von",,,Studium
"Schuhmacher, Martin (Schüler)",,,Schüler
"Schuhmann, Damian Franz",,,Studium
