,Geboren,Verstorben,Beruf
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Faber, Adam (1579)","1579 <sup>JL</sup>",,Mediziner
"Faber, Hieronymus (Weissenhorn)",,,"Mediziner,Studium"
"Faber, Hubert",,,Mediziner
"Faber, Joachim (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Faber, Johann (1615)",1615,1678,"Studium,Mediziner,Rat"
"Faber, Johann (Bamberg)",,,"Mediziner,Professor,Studium"
"Faber, Johann Martin",1654,,"Studium,Mediziner,Arzt"
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt"
"Fabri, Jakob (Giengen)",,,"Studium,Mediziner,Arzt,Lehrer"
"Fabri, Johann (1571)","1571 <sup>JL</sup>",1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (Tübingen)",,1620,"Studium,Professor,Mediziner,Arzt"
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Falco, Stephan",,,"Mediziner,Studium"
"Faller, Kaspar",1761,1796,"Studium,Mediziner,Arzt"
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Farigaro, Firmus",,,"Arzt,Mediziner"
"Faschang, Leonhard",,,"Studium,Mediziner,Arzt"
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Federl zu Pirk, Lorenz",,,"Studium,Arzt,Mediziner"
"Fehr, Johann Michael",,,Mediziner
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feiertag de Festis, Franz Sebastian",1760,1797,"Studium,Arzt,Mediziner"
"Feigle, Anicetus Franz",1657,1690,"Studium,Mediziner,Arzt"
"Feigle, Vitus Norbert",1622,1690,"Studium,Professor,Mediziner"
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feld, Daniel von",,,"Studium,Mediziner,Arzt"
"Feldreich, Michael (Burghausen)",,,"Studium,Mediziner,Arzt"
"Felser, Wolfgang (München)",,1634,"Studium,Mediziner"
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Ferg, Johann Georg (Beuerberg)",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferriolus, Christoph",,,"Studium,Mediziner"
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Festi, Franz",1756,,"Studium,Mediziner,Arzt"
"Festi, Joseph (Rovereto)",,,"Studium,Mediziner,Arzt"
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Johann Thomas",,,"Studium,Mediziner,Arzt"
"Fetzer, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Fetzer, Johann Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Fetzer, Joseph Anton Xaver",,,"Studium,Mediziner,Arzt"
