,Geboren,Verstorben,Beruf,Person
"Reniman, Georg",,,Studium,"Reniman, Georg"
"Renner, Nikolaus (Coburg)",,,Studium,"Renner, Nikolaus (Coburg)"
"Reppert, Johann Kasimir",,,Studium,"Reppert, Johann Kasimir"
"Retter, Jakob",,,Studium,"Retter, Jakob"
"Riccius, Johann",,,Studium,"Riccius, Johann"
"Riemann, Nikolaus",,,Studium,"Riemann, Nikolaus"
"Rimpfer, Johann",,,Studium,"Rimpfer, Johann"
"Rindermann, Andreas",,,Studium,"Rindermann, Andreas"
"Rindermann, Johann (1608)",1608,1684,"Studium,Pfarrer","Rindermann, Johann (1608)"
"Rindermann, Johann (Coburg)",,,Studium,"Rindermann, Johann (Coburg)"
"Rindermann, Johann (Coburg, Studium)",,,Studium,"Rindermann, Johann (Coburg, Studium)"
"Rindermann, Johann (Coburg, Studium, I3563)",,,Studium,"Rindermann, Johann (Coburg, Studium, I3563)"
"Rindermann, Paul (1557)","1557 <sup>JL</sup>",1587,"Studium,Pfarrer","Rindermann, Paul (1557)"
"Rindermann, Paul (Coburg)",,,Studium,"Rindermann, Paul (Coburg)"
"Rindermann, Paul (Coburg, Studium)",,1587,"Studium,Pfarrer","Rindermann, Paul (Coburg, Studium)"
"Ringolph, Nikolaus",,,Studium,"Ringolph, Nikolaus"
"Ritter, Johann Friedrich",,,Studium,"Ritter, Johann Friedrich"
"Ritter, Kaspar (Coburg)",,1605,"Studium,Pfarrer","Ritter, Kaspar (Coburg)"
"Rogler, JOhann",,,Studium,"Rogler, JOhann"
"Rogner, Nikolaus",,,Studium,"Rogner, Nikolaus"
"Roll, Georg (Coburg)",,,Studium,"Roll, Georg (Coburg)"
"Roloch, Hermann (Coburg)",,,Studium,"Roloch, Hermann (Coburg)"
"Rosa, Johann (Coburg)",,,Studium,"Rosa, Johann (Coburg)"
"Rosa, Johann (Coburg, Studium)",,,Studium,"Rosa, Johann (Coburg, Studium)"
"Rosa, Vitus (Coburg)",,,Studium,"Rosa, Vitus (Coburg)"
"Roste, Heinrich",,,Studium,"Roste, Heinrich"
"Rucker, Andreas (Coburg)",,,Studium,"Rucker, Andreas (Coburg)"
"Rucker, Wolfgang (1567)","1567 <sup>JL</sup>",,"Studium,Pfarrer","Rucker, Wolfgang (1567)"
"Rudolph, Nikolaus (Coburg)",,,Studium,"Rudolph, Nikolaus (Coburg)"
"Rudolph, Peter (Coburg)",,,Studium,"Rudolph, Peter (Coburg)"
"Ruerius, Georg",,,Studium,"Ruerius, Georg"
"Ruperti, Johann (Coburg)",,,Studium,"Ruperti, Johann (Coburg)"
"Rössler, Johann Gottfried Wilhelm",,,Studium,"Rössler, Johann Gottfried Wilhelm"
"Rüger, Kaspar",,,Studium,"Rüger, Kaspar"
"Saal, Johann (Coburg)",,,Studium,"Saal, Johann (Coburg)"
"Safran, Konrad",,,Studium,"Safran, Konrad"
"Sahm, Heinrich",,,Studium,"Sahm, Heinrich"
"Sahm, Jakob",,,"Jurist,Geistlicher,Studium","Sahm, Jakob"
"Salmann, Johann",,,Studium,"Salmann, Johann"
"Sand, Hermann von",,,Studium,"Sand, Hermann von"
"Sand, Johann von (Coburg)",,,Studium,"Sand, Johann von (Coburg)"
"Sarcander, Pankraz",,,Studium,"Sarcander, Pankraz"
"Sartoris, Gregor (Coburg)",,,Studium,"Sartoris, Gregor (Coburg)"
"Sauer, Heinrich (Coburg)",,,Studium,"Sauer, Heinrich (Coburg)"
"Sauermilch, Heinrich",,,Studium,"Sauermilch, Heinrich"
"Schad, Friedrich",,,Studium,"Schad, Friedrich"
"Schelhorn, Valentin (Coburg)",,,Studium,"Schelhorn, Valentin (Coburg)"
"Scheller, Andreas (Coburg)",,,Studium,"Scheller, Andreas (Coburg)"
"Scheller, Johann (Coburg)",,,Studium,"Scheller, Johann (Coburg)"
"Scheller, Nikolaus (Coburg)",,,Studium,"Scheller, Nikolaus (Coburg)"
