,Geboren,Verstorben,Beruf
"Graf, Konrad (Salzburg)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Graf, Processus",1740,1808,"Mönch,Franziskaner"
"Grafeneck, Johann Gottfried Freiherr von",1600,1649,"Studium,Rat,Kämmerer,Landvogt"
"Grammater, Johann",,,Studium
"Grass, Hermann Joseph",,,Buchdrucker
"Graurock, Georg (Salzburg)",,,Studium
"Graurock, Georg (Strasswalchen)",,,Studium
"Gravischer, Evagrius",1683,1723,"Mönch,Franziskaner"
"Grefel, Leonhard",,,Studium
"Greiner, Anton (Salzburg)",,,"Studium,Prediger,Pfarrer"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greising, Matthias",,,Studium
"Grembacher, Heinrich",,,"Propst,Studium"
"Griesinger, Leonhard",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Grindel, Joseph Cajetan",1710,1762,"Schüler,Priester,Pfarrer"
"Gronickel, Johann",,,Studium
"Gross, Christian (Salzburg)",,,Studium
"Gruber, Andreas (Lofer)",,,Studium
"Gruber, Augustin (Salzburg)",,,Studium
"Gruber, Balthasar Andreas",1611,1678,"Kapuziner,Mönch"
"Gruber, Christoph (Salzburg)",,,Studium
"Gruber, Placidus (1606)",1606,1641,"Mönch,Benediktiner,Studium"
"Gruber, Placidus (Salzburg)",,1641,"Mönch,Benediktiner,Studium"
"Gruber, Thomas (Salzburg)",,,Studium
"Gruber, Wolfgang (Salzburg)",,,Studium
"Grumbacher, Balthasar (Salzburg)",,,Studium
"Grundner, Virgil",,,Studium
"Grünbach, Wolfgang",,,Studium
"Grünbacher, Franz Hortulan",1722,1790,"Kapuziner,Mönch"
"Gschwendner, Gregor Benignus",1655,1705,"Kapuziner,Mönch,Studium"
"Guetrather, Emmeran",,"1576 <sup>JL</sup>","Jurist,Studium"
"Guldein, Martin",,,Studium
"Gulden, Peter",,,Studium
"Gutentaler, Virgil",,,Studium
"Gutrat, Karl Rupert",1723,1777,"Benediktiner,Mönch"
"Gutrat, Vitalis Johann Evangelist",1707,1775,"Benediktiner,Mönch"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Gutrater, Virgil",,,"Studium,Mautner"
"Gutrater, Wahrmund",,,Studium
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Göppinger, Gabriel",1689,1735,"Benediktiner,Mönch"
"Hafner, Johann (Salzburg)",,,Studium
"Hagen, Andreas (Saalfelden)",,,Studium
"Hagenauer, Dominik",1699,1760,"Benediktiner,Mönch,Studium"
"Hagenreiter, Lukas",,,Studium
"Hager, Erasmus (Salzburg)",,,"Kanoniker,Pfarrer,Studium"
