,Geboren,Verstorben,Beruf
"Berghamer, Franz",,,Rat
"Berghauser, Peter",,,Unterrichter
"Berliching, Johann Christoph",,"1561 <sup>JL</sup>","Richter,Pfleger"
"Besserer, Matthias",,"1566 <sup>JL</sup>",Rentschreiber
"Betz, Joseph Wilhelm",,1755,"Studium,Richter"
"Betzendorfer, Johann",,,Unterrichter
"Betzler, Oswald",,,"Pfarrer,Schreiber,Studium"
"Binder, Heinrich (Rentmeister)",,,Rentmeister
"Bischof, Johann Benno",,1737,"Pflegskommissär,Rat"
"Bittelmeier, Johann Benno",,1631,"Studium,Jurist,Professor,Rat"
"Blank, Georg (Joshofen)",,,"Studium,Geistlicher"
"Blank, Konrad (Riekofen)",,,"Studium,Geistlicher"
"Blank, Leonhard (NB)",,,NB
"Blank, Maximilian von",1774,,"Studium,Rat"
"Blank, Wolf Kaspar",,1689,"Rentschreiber,Gerichtsschreiber"
"Bockel, Albert",,,"Studium,Geistlicher"
"Bogner, Georg (Straubing)",,,"Studium,Geistlicher"
"Boler, Heinrich",,,Geistlicher
"Bonbra, Franz David",,1658,"Rat,Kanzler,Studium"
"Bornhauser, Michael",,,"Kanzlist,Gerichtsschreiber"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Braun, Johann Baptist Alexander",,1762,"Schreiber,Rentschreiber"
"Braxatoris, Sebastian",,,"Pfarrer,Geistlicher,Studium"
"Brechtel, Konrad Alois",,,"Studium,Aktuar,Gerichtsschreiber,Registrator"
"Breu von Gasselsberg und Atzlburg, Sebastian",,1593,"Studium,Mautner,Hofkammerrat,Rentmeister,Kastner,Pfleger"
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu zum Findlstein, Andreas",,"1571 <sup>JL</sup>","Rat,Rentmeister"
"Breu, Georg Albert",,,"Studium,Mautner"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner"
"Breu, Johann (Straubing)",,,Rat
"Breu, Kaspar (Straubing)",,,"Studium,Priester,Geistlicher"
"Brotbeck, Sigismund",,,Geistlicher
"Brotreis, Johann Kaspar",1640,,"Schüler,Studium,Rat"
"Bruckberg, Franz Xaver Edler von",1747,,"Jesuit,Stdium,Rat,Kanzler"
"Brucklach, Georg Friedrich von",,,"Mautner,Rat,Rentmeister"
"Brunner, Wolfgang (Straubing)",,,"Studium,Geistlicher"
"Buchauer, Jakob Peter",1589,1634,"Kapuziner,Studium"
"Buchberg, Hartlieb von (Buchbeg)",,,Vizedom
"Buchberg, Sigismund von",,,Oberrichter
"Buchberg, Wolf von",,"1522 <sup>JL</sup>","Pfleger,Hauptmann,Vizedom"
"Bucher, Wilhelm (Propst)",,,Propst
"Buchhausen in Leidingen, Ferdinand",,1634,"Studium,Rat,Rentmeister"
"Buchhofer, Albert",,1634,Prokurator
"Buchhofer, Christoph (Advokat)",,1633,"Advokat,Syndikus"
"Buchhofer, Johann (Prokurator)",,,"Prokurator,Rentschreiber"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Bullinger, Christoph (Kanzlist)",,,"Kanzlist,Bräuverwalter,Pflegsverwalter"
"Burbinger, Johann",,,Kastner
"Bühler, Johann (Kammerdiener)",,1617,"Kammerdiener,Mautner"
