,Geboren,Verstorben,Beruf
"Böhm, Daniel",,,Schüler
"Böhmer, Franz Stephan",,,Studium
"Bühler, Ignaz Maria",,,Studium
"Büttner, Georg Dominik",,,Studium
"Caduff, Franz",,1749,Pfarrer
"Calderariis, Joseph",,,Studium
"Carpentarius, Leonhard",,,Studium
"Casta, Johann Adam von",,,Studium
"Cavalli, Georg Joseph",,,Studium
"Chevalier, Johann Bernhard",,,Studium
"Christetter, Joseph Anton",,,Studium
"Christhahn, Augustin",,,Studium
"Christiani, Karl (Nonsberg)",,,Studium
"Claret, Johann Joseph",,,"Studium,Augustinerchorherr,Kanoniker"
"Clesheim, Franz Karl Johann Hartmann Gottfried Joseph Augustin von",,,Studium
"Conci, Johann Baptist",,,Studium
"Cudruff, Karl Franz",,,Studium
"Cuevin, Marcellus",,,"Studium,Zisterzienser,Mönch"
"Danzer, Franz Joseph",,,Studium
"Datz, Franz Xaver",,,Studium
"Datz, Georg Andreas",,,Studium
"Decker, Johann Philipp (Grünsfeld)",,,Studium
"Deffner, Daniel",,,"Studium,Präzeptor"
"Degen, Georg Christoph",,,Schüler
"Degen, Johann Franz",,,Studium
"Degen, Jonas Emmanuel",,,Schüler
"Deiner, Joseph Stanislaus",,,Studium
"Deis, Franz Anton",,,"Studium,Priester"
"Deiser, Johann Kaspar (Ingolstadt)",,,Studium
"Delille, Karl Emmanuel",,,Studium
"Dellinger, Georg Franz",,,Studium
"Dennelmeier, Joseph",,,Studium
"Deppisch, Johann Matthias",,,Studium
"Depra, Johann Joseph",,,Studium
"Deuring, Ignaz Dominik von",,,"Studium,Kanoniker"
"Diepold, Johann Michael",,,"Studium,Priester"
"Dietel, Florian",,,Studium
"Diez, Friedrich (Rheinfelden)",,,Studium
"Donnersberg, Johann Heinrich Karl Joseph Anton Freiherr von",,,"Schüler,Studium"
"Dopfer, Johann Jakob (Füssen)",,,Geistlicher
"Doppler, Philipp Jakob",,,"Studium,Schüler"
"Drechsel, Franz (Studium)",,,Studium
"Dreher, Johann Anton (Mindelheim)",,,"Geistlicher,Studium"
"Dressel, Johann Paul",,,Studium
"Däumling, Lorenz",,,Studium
"Dötlein, Johann Anton",,,Studium
"Dürr, Johann Martin (Studium)",,,Studium
"Dürrnagel, Johann Georg",,,Studium
"Eberle, Anton Bonaventura",,,Studium
"Ecker, Jakob Anton",,,"Studium,Pfarrer"
