,Geboren,Verstorben,Beruf,Person
"Huldreich, Johann (Zürich)",,,Studium,"Huldreich, Johann (Zürich)"
"Huldreich, Johann Jakob (1569)","1569 <sup>JL</sup>",1638,"Studium,Pfarrer,Professor","Huldreich, Johann Jakob (1569)"
"Huldreich, Johann Jakob (Zürich)",,,Studium,"Huldreich, Johann Jakob (Zürich)"
"Huldreich, Johann Konrad",,,Studium,"Huldreich, Johann Konrad"
"Huldreich, Kaspar",,,Studium,"Huldreich, Kaspar"
"Huter, Heinrich (Zürich)",,,Studium,"Huter, Heinrich (Zürich)"
"Hübner, Leodegar",,,Studium,"Hübner, Leodegar"
"Issinger, Jakob",,,Studium,"Issinger, Jakob"
"Jodoci, Ulrich",,,Studium,"Jodoci, Ulrich"
"Johann (Zürich)",,,Studium,"Johann (Zürich)"
"Johann (Zürich, Benediktiner)",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt","Johann (Zürich, Benediktiner)"
"Jung, Heinrich (Zürich)",,,Studium,"Jung, Heinrich (Zürich)"
"Jäger, Johann Rudolph",,,Studium,"Jäger, Johann Rudolph"
"Kaltbrunner, Johann",1631,1689,Jesuit,"Kaltbrunner, Johann"
"Kaltschmid, Felix",,"1491 <sup>JL</sup>","Studium,Geistlicher,Pfarrer,Kanoniker","Kaltschmid, Felix"
"Kaltschmid, Johann (Zürich)",,,"Notar,Schulmeister,Studium","Kaltschmid, Johann (Zürich)"
"Kaltschmid, Johann (Zürich, Studium)",,,Studium,"Kaltschmid, Johann (Zürich, Studium)"
"Kaltschmid, Moritz",,,"Studium,Pfarrer,Geistlicher","Kaltschmid, Moritz"
"Kammel, Johann",,,Studium,"Kammel, Johann"
"Kammerer, Johann (Zürich)",,,Studium,"Kammerer, Johann (Zürich)"
"Karrner, Rudolph","1550 <sup>JL</sup>",1618,"Studium,Pfarrer","Karrner, Rudolph"
"Kella, Johann",,,Studium,"Kella, Johann"
"Keller, Johann Wilhelm (Zürich)",,,"Pfarrer,Kanoniker,Studium","Keller, Johann Wilhelm (Zürich)"
"Keller, Konrad (Zürich)",,,Studium,"Keller, Konrad (Zürich)"
"Keller, Nikolaus (Zürich)",,,Studium,"Keller, Nikolaus (Zürich)"
"Keller, Oswald (Zürich)",,,Studium,"Keller, Oswald (Zürich)"
"Kesselring, Johann Christoph",,,Studium,"Kesselring, Johann Christoph"
"Kirchberger, Rudolph",,,Studium,"Kirchberger, Rudolph"
"Kitt, Johann (Zürich)",,,Studium,"Kitt, Johann (Zürich)"
"Klarer, Johann (Zürich)",,"1535 <sup>JL</sup>","Studium,Pfarrer","Klarer, Johann (Zürich)"
"Klauser, Bernhard",,,Studium,"Klauser, Bernhard"
"Klauser, Johann Jakob",,,Studium,"Klauser, Johann Jakob"
"Klauser, Konrad","1515 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Lehrer,Pfarrer","Klauser, Konrad"
"Kloter, Johann",,,Studium,"Kloter, Johann"
"Kloter, Nikolaus",,,Studium,"Kloter, Nikolaus"
"Kneul, Jakob",,,Studium,"Kneul, Jakob"
"Kobold, Heinrich (Zürich)",,,Studium,"Kobold, Heinrich (Zürich)"
"Koch, Otmar (Zürich)",,,Studium,"Koch, Otmar (Zürich)"
"Kohl, Jakob",,,Studium,"Kohl, Jakob"
"Kohler, Johann Felix",,,Studium,"Kohler, Johann Felix"
"Kohler, Lorenz (Zürich)",,,Studium,"Kohler, Lorenz (Zürich)"
"Koller, Johann Heinrich",,,Studium,"Koller, Johann Heinrich"
"Korn, Jakob (Zürich)",,,Studium,"Korn, Jakob (Zürich)"
"Korner, Jakob (Zürich)",,,Studium,"Korner, Jakob (Zürich)"
"Korner, Konrad (Zürich)",,,Studium,"Korner, Konrad (Zürich)"
"Korner, Rudolph",,,Studium,"Korner, Rudolph"
"Kromer, Johann (Zürich)",,,"Studium,Ratsherr","Kromer, Johann (Zürich)"
"Kromer, Stephan",,,Studium,"Kromer, Stephan"
"Kronauer, Johann (Zürich)",,,Studium,"Kronauer, Johann (Zürich)"
"Krumm, Jakob (Zürich)",,,Studium,"Krumm, Jakob (Zürich)"
