,Geboren,Verstorben,Beruf,Person
"Abel, Sigismund",,,Studium,"Abel, Sigismund"
"Achaheim, Johann",,,Studium,"Achaheim, Johann"
"Adler, Anton",,,Studium,"Adler, Anton"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner","Adler, Otmar"
"Agricola, Rudolph (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Rhetoriker,Professor,Studium","Agricola, Rudolph (1490)"
"Altersheim zu Kipping, Alois Bonaventura",1652,1737,"Studium,Rat","Altersheim zu Kipping, Alois Bonaventura"
"Altersheim, Maximilian",,,Studium,"Altersheim, Maximilian"
"Altersheim, Thomas",,,"Studium,Jurist,Rat","Altersheim, Thomas"
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister","Altersheim, Wilhelm (1584)"
"Altersheimer, Georg",,,Studium,"Altersheimer, Georg"
"Amboss, Johann",,,Studium,"Amboss, Johann"
"Amboss, Leonhard (Wasserburg)",,,Studium,"Amboss, Leonhard (Wasserburg)"
"Amdorfer, Johann",,,Studium,"Amdorfer, Johann"
"Ameranger, Johann",,,Studium,"Ameranger, Johann"
"Amersin, Franz Anton Martin",1753,,Studium,"Amersin, Franz Anton Martin"
"Andorfer, Johann Georg",,,Studium,"Andorfer, Johann Georg"
"Andorfer, Wilhelm",,,Studium,"Andorfer, Wilhelm"
"Angerer, Johann (Wasserburg)",,,Studium,"Angerer, Johann (Wasserburg)"
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch","Angermeier, Christoph Maurus"
"Angermeier, Joseph",,,Studium,"Angermeier, Joseph"
"Angermeier, Lorenz",,,Studium,"Angermeier, Lorenz"
"Apfel, Johann (1645)",1645,,Studium,"Apfel, Johann (1645)"
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat","Arco, Ignaz Joseph Graf von"
"Assheimer, Philipp",,,Studium,"Assheimer, Philipp"
"Aufelder, Johann",,,Studium,"Aufelder, Johann"
"Aufheimer, Heinrich",,,Studium,"Aufheimer, Heinrich"
"Aufleger, Johann (Wasserburg)",,,Studium,"Aufleger, Johann (Wasserburg)"
"Augendobler, Georg",,,Studium,"Augendobler, Georg"
"Aumeier, Heinrich Sebastian",,,Studium,"Aumeier, Heinrich Sebastian"
"Bacher, Valentin",1698,1720,Studium,"Bacher, Valentin"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner","Bader, Seraphin Benedikt"
"Baldauf, Peter (Wasserburg)",,,Studium,"Baldauf, Peter (Wasserburg)"
"Baldauf, Wolfgang (Schnaitsee)",,,Studium,"Baldauf, Wolfgang (Schnaitsee)"
"Baumgartner, Christoph Philipp","1522 <sup>JL</sup>",1593,,"Baumgartner, Christoph Philipp"
"Baumgartner, Johann (Wasserburg)",,,Studium,"Baumgartner, Johann (Wasserburg)"
"Baumgartner, Johann (Wasserburg, Studium)",,,Studium,"Baumgartner, Johann (Wasserburg, Studium)"
"Baumgartner, Oswald (Wasserburg)",,,Studium,"Baumgartner, Oswald (Wasserburg)"
"Baumgartner, Wolfgang (Wasserburg)",,,Studium,"Baumgartner, Wolfgang (Wasserburg)"
"Baumkircher, Joachim (Wasserburg)",,,Studium,"Baumkircher, Joachim (Wasserburg)"
"Baumstengel, Georg",,,Studium,"Baumstengel, Georg"
"Bebel, Friedrich",,,Studium,"Bebel, Friedrich"
"Becker, Joseph Emmeran",1665,1701,"Studium,Benediktiner,Mönch","Becker, Joseph Emmeran"
"Beer, Ägidius Johann",1722,,Studium,"Beer, Ägidius Johann"
"Beisser, Erasmus",,,Studium,"Beisser, Erasmus"
"Beisser, Erhard (Wasserburg)",,,Studium,"Beisser, Erhard (Wasserburg)"
"Benninger, Sebald",,,"Studium,Assessor,Rat","Benninger, Sebald"
"Benzheimer, Oswald",,,Studium,"Benzheimer, Oswald"
"Berger, Andreas (Wasserburg)",,,Studium,"Berger, Andreas (Wasserburg)"
"Berger, Sebastian (Wasserburg)",,,Studium,"Berger, Sebastian (Wasserburg)"
"Bergmann, Joseph (Wasserburg)",,,Studium,"Bergmann, Joseph (Wasserburg)"
