,Geboren,Verstorben,Beruf,Person
"Meis, Lorenz",,,Studium,"Meis, Lorenz"
"Meisel, Johann (Königshofen)",,,Studium,"Meisel, Johann (Königshofen)"
"Mengele, Kilian",,,Studium,"Mengele, Kilian"
"Mengis, Johann",,,Studium,"Mengis, Johann"
"Merzenfeld, Richard von",,,Studium,"Merzenfeld, Richard von"
"Missner, Simon",,,Studium,"Missner, Simon"
"Mogel, Michael",,,"Studium,Benediktiner,Mönch","Mogel, Michael"
"Mohr, Andreas (Königshofen)",,,Studium,"Mohr, Andreas (Königshofen)"
"Mohrstadt, Peter",,,Studium,"Mohrstadt, Peter"
"Molitor, Adam Melchior",,,Studium,"Molitor, Adam Melchior"
"Molitor, Georg Adam",,,Studium,"Molitor, Georg Adam"
"Molitoris, Ulrich (Königshofen)",,,Studium,"Molitoris, Ulrich (Königshofen)"
"Moll, Georg Michael",,,Studium,"Moll, Georg Michael"
"Moll, Johann Michael",,,Studium,"Moll, Johann Michael"
"Moll, Johann Sebastian (Königshofen)",,,Studium,"Moll, Johann Sebastian (Königshofen)"
"Moll, Sebastian",,,Studium,"Moll, Sebastian"
"Moll, Valentin",1730,,Jesuit,"Moll, Valentin"
"Molter, Joseph",,,Studium,"Molter, Joseph"
"Molter, Kaspar",,,Studium,"Molter, Kaspar"
"Mögele, Jakob",,,Studium,"Mögele, Jakob"
"Mögelius, Gottfried",,,"Pfarrer,Studium","Mögelius, Gottfried"
"Mögelius, Philipp",1604,,Studium,"Mögelius, Philipp"
"Müller, Anton (Königshofen)",,,Studium,"Müller, Anton (Königshofen)"
"Müller, Johann Georg (Königshofen)",,,Studium,"Müller, Johann Georg (Königshofen)"
"Müller, Peter (Königshofen)",,,Studium,"Müller, Peter (Königshofen)"
"Müller, Sebastian (Königshofen)",,,Studium,"Müller, Sebastian (Königshofen)"
"Münzing, Georg",,,Studium,"Münzing, Georg"
"Nagel, Nikolaus (Königshofen)",,,Studium,"Nagel, Nikolaus (Königshofen)"
"Neckermann, Georg",,,Studium,"Neckermann, Georg"
"Nenndorf, Johann",,,Studium,"Nenndorf, Johann"
"Neubert, Johann Balthasar",,1709,"Studium,Pfarrer","Neubert, Johann Balthasar"
"Neugebauer, Georg",,,Studium,"Neugebauer, Georg"
"Neugebauer, Johann (Königshofen)",,,Studium,"Neugebauer, Johann (Königshofen)"
"Nikolaus von (Königshofen)",,,Studium,"Nikolaus von (Königshofen)"
"Nurmberger, Valentin",,,Studium,"Nurmberger, Valentin"
"Ornhofer, Johann",,,Studium,"Ornhofer, Johann"
"Ortolf, Johann (Königshofen)",,,Studium,"Ortolf, Johann (Königshofen)"
"Otto, Georg (Königshofen)",,,Studium,"Otto, Georg (Königshofen)"
"Pfaff, Berthold",,,Pfarrer,"Pfaff, Berthold"
"Pflieger, Apollinaris",,,Studium,"Pflieger, Apollinaris"
"Pflüger, Apollinaris",,,Studium,"Pflüger, Apollinaris"
"Pflüger, Balthasar",,,Studium,"Pflüger, Balthasar"
"Pflüger, Johann (Königshofen)",,,Studium,"Pflüger, Johann (Königshofen)"
"Philippi, Johann Michael",,,Studium,"Philippi, Johann Michael"
"Praetorius, Georg (Königshofen)",,,Studium,"Praetorius, Georg (Königshofen)"
"Praetorius, Nikolaus",,,Studium,"Praetorius, Nikolaus"
"Rab, Georg Nikolaus",,,Studium,"Rab, Georg Nikolaus"
"Rab, Johann Kaspar",,,Studium,"Rab, Johann Kaspar"
"Rab, Johann Peter (Königshofen)",,,Studium,"Rab, Johann Peter (Königshofen)"
"Reder, Stephan (Königshofen)",,,Studium,"Reder, Stephan (Königshofen)"
