,Geboren,Verstorben,Beruf,Person
"Haldener, Johann",,,"Gerichtsschreiber,Notar","Haldener, Johann"
"Hammar in Schrozburg, Franz Adolph",,,Studium,"Hammar in Schrozburg, Franz Adolph"
"Haniel, Lorenz",,,Studium,"Haniel, Lorenz"
"Harder, Johann (Messkirch)",,,Studium,"Harder, Johann (Messkirch)"
"Haunstetter, Ambrosius",1775,1827,"Benediktiner,Mönch,Pfarrer","Haunstetter, Ambrosius"
"Hauser, Bernhard (Messkirch)",,,Studium,"Hauser, Bernhard (Messkirch)"
"Hauser, Sixt",,,Studium,"Hauser, Sixt"
"Hauser, Thomas Raphael",,,Studium,"Hauser, Thomas Raphael"
"Hecker, Ludwig (Messkirch)",,,Studium,"Hecker, Ludwig (Messkirch)"
"Hecker, Martin (Messkirch)",,,Studium,"Hecker, Martin (Messkirch)"
"Hecker, Sebastian",,,Studium,"Hecker, Sebastian"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof","Heidlauf, Sebastian"
"Heilig, Johann Fidelis Hieronymus",1731,1788,"Studium,Benediktiner,Mönch","Heilig, Johann Fidelis Hieronymus"
"Heinzmann, Philipp Karl Melchior Melithon",,,Studium,"Heinzmann, Philipp Karl Melchior Melithon"
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt","Heizmann, Alexander Joseph"
"Henne, Johann Jakob Joseph",1701,,"Pfarrer,Studium","Henne, Johann Jakob Joseph"
"Henne, Konrad Angelicus",1593,1654,"Kapuziner,Mönch","Henne, Konrad Angelicus"
"Henninger, Johann Nepomuk",1754,1829,"Schüler,Geistlicher,Pfarrer","Henninger, Johann Nepomuk"
"Henninger, Judas Thaddäus",,,"Schüler,Prämonstratenser,Mönch","Henninger, Judas Thaddäus"
"Hensler, Stephan",1711,1762,"Benediktiner,Mönch","Hensler, Stephan"
"Hermann, Christoph (Messkirch)",,,"Studium,Pfarrer,Geistlicher","Hermann, Christoph (Messkirch)"
"Herr, Electus",,,"Franziskaner,Mönch","Herr, Electus"
"Herr, Johann Wilhelm (1626)",1626,,"Schüler,Studium","Herr, Johann Wilhelm (1626)"
"Herr, Meinrad",1639,1691,"Benediktiner,Mönch,Studium","Herr, Meinrad"
"Hertling, Johann Friedrich",1622,,"Studium,Priester","Hertling, Johann Friedrich"
"Herzog, Jakob (Messkirch)",,,Studium,"Herzog, Jakob (Messkirch)"
"Hess, Ulrich (Messkirch)",,,Studium,"Hess, Ulrich (Messkirch)"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch","Hetzger, Michael"
"Hiller, Christoph (1608)",1608,,"Studium,Geistlicher","Hiller, Christoph (1608)"
"Hiller, Christoph (Messkirch)",,,"Studium,Geistlicher","Hiller, Christoph (Messkirch)"
"Hipp, Michael (1643)",1643,,Studium,"Hipp, Michael (1643)"
"Hirrlinger, Johann (Messkirch)",,"1573 <sup>JL</sup>","Studium,Pfarrer","Hirrlinger, Johann (Messkirch)"
"Hoffmann, Johann Jakob (1661)",1661,,Studium,"Hoffmann, Johann Jakob (1661)"
"Hofhans, Johann (Messkirch)",,,"Pfarrer,Geistlicher","Hofhans, Johann (Messkirch)"
"Holdermann, Jakob Froben",1682,1747,"Studium,Geistlicher","Holdermann, Jakob Froben"
"Holl, Bartholomäus (1564)","1564 <sup>JL</sup>",,"Studium,Pfarrer","Holl, Bartholomäus (1564)"
"Holl, Johann Georg (Messkirch)",,,Studium,"Holl, Johann Georg (Messkirch)"
"Holl, Martin (Messkirch)",,,"Priester,Studium,Pfarrer","Holl, Martin (Messkirch)"
"Holzscheiter, Franz Joseph",,,Studium,"Holzscheiter, Franz Joseph"
"Huber, Engelhard",,"1575 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Huber, Engelhard"
"Huber, Franz Joseph (1676)",1676,1748,"Studium,Pfarrer","Huber, Franz Joseph (1676)"
"Huber, Johann (1650)",1650,,Studium,"Huber, Johann (1650)"
"Huber, Johann Adam (1646)",1646,,Studium,"Huber, Johann Adam (1646)"
"Huber, Johann Christoph (Messkirch)",,,Studium,"Huber, Johann Christoph (Messkirch)"
"Hug, Konrad (Messkirch)",,,"Pfarrer,Geistlicher","Hug, Konrad (Messkirch)"
"Huglin, Johann Georg",,1756,Studium,"Huglin, Johann Georg"
"Hummel, Georg (Messkirch)",,,Priester,"Hummel, Georg (Messkirch)"
"Hummel, Johann (Messkirch)",,,Studium,"Hummel, Johann (Messkirch)"
"Hund, Heinrich",,,Pfarrer,"Hund, Heinrich"
"Johann, Wilhelm",,,Studium,"Johann, Wilhelm"
