,Geboren,Verstorben,Beruf,Person
"Heugel, Johann Lukas",1654,,Studium,"Heugel, Johann Lukas"
"Heupel, Johann (Straubing)",,,Studium,"Heupel, Johann (Straubing)"
"Heydon, Franz Wilhelm Patritius von",1648,1730,"Augustinerchorherr,Kanoniker","Heydon, Franz Wilhelm Patritius von"
"Hiebel, Franz Xaver Venustian",1706,1769,"Franziskaner,Mönch,Provinzial","Hiebel, Franz Xaver Venustian"
"Hiem, Lorenz Ulrich",,,Studium,"Hiem, Lorenz Ulrich"
"Hien, Franz Xaver Franz Borgias",1715,1768,"Kapuziner,Mönch","Hien, Franz Xaver Franz Borgias"
"Hien, Ignaz",1713,,Jesuit,"Hien, Ignaz"
"Hien, Jakob Franz Ignaz",,,"Studium,Theologe","Hien, Jakob Franz Ignaz"
"Hieninger, Franz von Paula Irenäus",1700,1760,"Kapuziner,Mönch,Guardian","Hieninger, Franz von Paula Irenäus"
"Hieninger, Matthäus Nilus",1701,1733,"Franziskaner,Mönch","Hieninger, Matthäus Nilus"
"Hiermeier, Joseph",1723,1772,Jesuit,"Hiermeier, Joseph"
"Hiermeier, Kaspar",,,Studium,"Hiermeier, Kaspar"
"Hilber, Anton Ehrenbert",1747,,"Kapuziner,Mönch","Hilber, Anton Ehrenbert"
"Hilber, Johann Baptist (1773)",1773,,Studium,"Hilber, Johann Baptist (1773)"
"Hildebrand, Franz Xaver",,,Studium,"Hildebrand, Franz Xaver"
"Hilget, Paul",,,Studium,"Hilget, Paul"
"Hiller, Anton",1745,,Studium,"Hiller, Anton"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor","Hindel, Joseph Maria"
"Hinterholzer, Peter",,,Studium,"Hinterholzer, Peter"
"Hirschvogel, Wilhelm (Straubing)",,,Studium,"Hirschvogel, Wilhelm (Straubing)"
"Hirschwender, Johann",,,Studium,"Hirschwender, Johann"
"Hirsinger, Johann (Straubing)",,,"Studium,Mönch","Hirsinger, Johann (Straubing)"
"Hirsinger, Leonhard",,,Studium,"Hirsinger, Leonhard"
"Hitzinger, Andreas",,,"Studium,Geistlicher","Hitzinger, Andreas"
"Hochhaus, Maximilian",,,Studium,"Hochhaus, Maximilian"
"Hochholzer von Hackerskofen, Johann Nepomuk Georg",,,"Studium,Rat","Hochholzer von Hackerskofen, Johann Nepomuk Georg"
"Hochholzer, Andreas",,,Studium,"Hochholzer, Andreas"
"Hochholzer, Michael","1559 <sup>JL</sup>",1622,Jesuit,"Hochholzer, Michael"
"Hochholzer, Wendelin",1689,1749,"Franziskaner,Mönch","Hochholzer, Wendelin"
"Hofer, Johann Wilhelm (Straubing)",,,Studium,"Hofer, Johann Wilhelm (Straubing)"
"Hoffmann, Michael (Straubing)",,,Studium,"Hoffmann, Michael (Straubing)"
"Hofineder, Simon",,,Studium,"Hofineder, Simon"
"Hofner, Michael (Straubing)",,,Studium,"Hofner, Michael (Straubing)"
"Hofreiter, Joseph Ignaz",1696,,Studium,"Hofreiter, Joseph Ignaz"
"Hofsess, Franz",,,Studium,"Hofsess, Franz"
"Hofstetten, Alois Joseph von",1736,,"Studium,Rat,Kastner","Hofstetten, Alois Joseph von"
"Hofstetter, Alois",1713,1750,Jesuit,"Hofstetter, Alois"
"Hofstetter, Benedikt von",,1773,"Studium,Rat,Jurist","Hofstetter, Benedikt von"
"Hofstetter, Benno",1731,,"Benediktiner,Mönch,Studium,Regens","Hofstetter, Benno"
"Hofstetter, Franz Xaver Eustach von St.Benedikt",1726,1753,"Studium,Karmeliter,Mönch","Hofstetter, Franz Xaver Eustach von St.Benedikt"
"Hofstetter, Johann Christoph",1641,,"Studium,Mediziner,Arzt","Hofstetter, Johann Christoph"
"Hofstetter, Joseph Ildephons",1698,1742,"Studium,Benediktiner","Hofstetter, Joseph Ildephons"
"Hohenholzer, Georg",,,Studium,"Hohenholzer, Georg"
"Hohlstrasser, Franz Servatius",1666,,Studium,"Hohlstrasser, Franz Servatius"
"Hois, Matthias",,,Studium,"Hois, Matthias"
"Holl, Sebastian Christoph",,,Studium,"Holl, Sebastian Christoph"
"Hollner, Georg Ignaz",,,Studium,"Hollner, Georg Ignaz"
"Holländer, Georg",1611,1644,Jesuit,"Holländer, Georg"
"Holzapfel, Ademar",1685,1752,"Franziskaner,Mönch","Holzapfel, Ademar"
"Holzer, Johann Georg Roger",1685,1743,"Kapuziner,Mönch","Holzer, Johann Georg Roger"
