,Geboren,Verstorben,Beruf
"Turner, Johann Georg (Augsburg, Studium)",,1743,"Studium,Kanoniker"
"Tusch, Dominik",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Varenna, Andreas",,,Studium
"Venturi, Anton",,,Studium
"Vergerer, Johann Gottfried",,,Studium
"Vescovi, Stephan Peter von",,,Studium
"Viertel, Paul (1689)",1689,1764,"Studium,Geistlicher"
"Viertel, Paul (Hall/Tir.)",,1764,"Studium,Geistlicher"
"Vigilis, Peter Anton",,,Studium
"Vitus, Stephan (Schaffhausen)",,,Studium
"Vogel, Bernhard (Fünfstetten)",,,"Schüler,Studium"
"Vogel, Johann Gallus (Altötting)",,,Studium
"Vogel, Joseph Anton (Burghausen)",,,Studium
"Vonderweid, Johann Jakob Joseph",,,Studium
"Völkern, David Christoph von",,,Studium
"Völkern, Hermann Adam von",,,Studium
"W..ner, Georg Michael",,,Studium
"Wagner, Heinrich Julius",,,Studium
"Wagner, Johann Georg (Studium, G24474)",,,Studium
"Waldherr, Johann Baptist",,1751,"Studium,Pfarrer"
"Waller, Johann Georg",,,Studium
"Wammetsberger, Anton",,,Priester
"Weber, Johann Georg (Freiburg)",,,Studium
"Weber, Simpert (Ebnat)",,1773,"Studium,Pfarrer"
"Wech, Johann Georg (Studium)",,,Studium
"Weckerlin, Joseph",,,"Schüler,Studium"
"Weckert, Johann Georg",,,Geistlicher
"Wegener, Johann Sebastian",,,Studium
"Weichmeier, Michael",,,Studium
"Weichs, Ferdinand Franz Freiherr von (Weichs)",,,Studium
"Weigerl, Johann Georg Anton",,,Studium
"Weiler, Georg (Nonsberg)",,,Studium
"Weiler, Johann (Innichen)",,,Priester
"Weilheimer, Johann Bernhard",,,Buchdrucker
"Weinhart, Cyriakus",,1757,"Servit,Mönch"
"Weinmüller, Joseph (Marktoberdorf)",,,Studium
"Weinzierl, Johann Adam",,,Richter
"Weinzierl, Johann Georg von",,,Studium
"Weiss, Johann Peter (Eggenfelden)",,,Studium
"Weiss, Joseph (Landshut)",,,Studium
"Welzhofer, Andreas",,,Studium
"Wengert, Franz",,1729,Pfarrer
"Wickermann, Jakob",,,"Studium,Schreiber"
"Wiedemann, Johann (Neuburg/Do.)",,,Schüler
"Wieland, Romedius",,,Studium
"Wierer, Georg Michael",,,Studium
"Wiesenteiner von Löwenberg, Joseph Anton",,,Studium
"Wieser, Georg Joseph (Bozen)",,,Studium
"Wieser, Johann Georg (Freising)",,,Studium
