,Geboren,Verstorben,Beruf
"Linsin, Christian",,"1547 <sup>JL</sup>",Pfarrer
"Locher, Sebastian (Friedberg)",,,Studium
"Lochmeier, Bartholomäus (Konstanz)",,,"Pfarrer,Studium,Geistlicher"
"Logger, Georg",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Lohr, Jakob",,,Studium
"Loi, Balthasar",,,Studium
"Lotter, Engelhard",,,Studium
"Lucher, Johann",,,Studium
"Ludovici, Johann (Nürnberg)",,,Studium
"Lump, Heinrich",,,Prokurator
"Lung von Planegg, Vitus",,1584,"Studium,Richter"
"Lurz, Balthasar (Mühlhausen)",,,Studium
"Lusse, Blasius",,,Studium
"Luti, Gregor",,,Pfarrer
"Lutz, Vitus (Kulmbach)",,,Studium
"Luxmann, Lukas",,"1547 <sup>JL</sup>","Geistlicher,Kanoniker"
"Löfflad, Johann (Wemding)",,,"Studium,Jurist"
"Lösteladius, Georg",,,"Mediziner,Studium"
"Löwenberger, Christoph",,,Studium
"Löwenberger, Leonhard",,,Studium
"Lüchau, Absalon von",,,Studium
"Macha, Peter",,,Studium
"Mack, Ulrich (Ursheim)",,,"Priester,Geistlicher"
"Mammer, Jeremias",,,Geistlicher
"Mang, Johann (Strassburg)",,,Studium
"Mangold, Michael (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Mangold, Philipp",,,Studium
"Marius, Georg (Nördlingen)",,,"Studium,Pfarrer"
"Marius, Johann (Studium)",,,Studium
"Marius, Nikolaus (Nördlingen)",,,Studium
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Paul",,,Studium
"Markhart, Adam",,,Studium
"Markus (Kanoniker)",,,Kanoniker
"Marquard, Johann (Studium, F16817)",,,Studium
"Marquard, Peter (Pfarrer)",,,Pfarrer
"Marschall, Bartholomäus (München)",,,Studium
"Marschall, Wilhelm (Burgkunstadt)",,,Studium
"Martin (Kanoniker, G7568)",,,"Kanoniker,Pfarrer"
"Martin (Weil)",,,Kanoniker
"Maurer, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Maurer, Johann (Propst)",,,Propst
"Maurer, Melchior",,,Studium
"Maurer, Peter (Ulm)",,,Studium
"Meckenhauser, Johann (Schwabach)",,,Studium
"Meckert, Gregor",,,"Studium,Pfarrer"
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meienblut, Johann",,,Geistlicher
"Meier, Christian (Bregenz)",,,Studium
"Meier, Georg (Gundelfingen)",,,Studium
