,Geboren,Verstorben,Beruf
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier, Alois Sigismund",1680,,"Studium,Jurist,Amtmann"
"Baier, Andreas (1582)","1582 <sup>JL</sup>",1634,"Studium,Jurist,Professor"
"Baier, Andreas (Nürnberg)",,1641,"Studium,Jurist,Ratsschreiber"
"Baier, Georg Konrad",,,"Studium,Jurist"
"Baier, Hieronymus (Augsburg)",,,"Studium,Jurist"
"Baier, Johann (1572)","1572 <sup>JL</sup>",1632,"Jurist,Studium"
"Baier, Johann (Studium, F10314)",,,"Studium,Jurist,Pfarrer"
"Baier, Justus","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baier, Philipp Jakob (1649)",1649,,"Studium,Jurist,Advokat"
"Balbus, Hieronymus",,,"Jurist,Professor"
"Balbus, Johann (Hofheim)",,,"Studium,Jurist,Prokurator"
"Baldermann, Erasmus",,,"Studium,Jurist"
"Baldinger, Daniel",,,"Studium,Jurist"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Balthasar, Christoph (Schwäbisch Hall)",,,"Studium,Jurist"
"Balthasaris von Lewenfeld, Balthasar von",,,"Studium,Jurist"
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Bansovius, Samuel",1756,1638,"Studium,Jurist,Professor"
"Bantel, Joseph Anselm von",1761,,"Studium,Jurist"
"Barbaro, Alexander",1764,,"Jurist,Rat"
"Barbier, Franz Xaver Rudolph",1737,,"Studium,Rat,Jurist"
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Bardili, Andreas",,1700,"Jurist,Rat"
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Barlierer, Johann",,,"Studium,Jurist,Notar"
"Barowansky, Johann Samuel",,,"Studium,Jurist"
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Bart zu Harmating, Georg",,,"Studium,Jurist"
"Bart, Christoph (Jurist)",,,Jurist
"Bart, Georg (1460)","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Professor,Jurist,Pfarrer,Rat"
"Bart, Johann Nepomuk von",1776,,"Studium,Richter,Jurist"
"Bart, Karl",,,"Studium,Jurist,Priester"
"Bart, Kaspar (1476)","1476 <sup>JL</sup>","1532 <sup>JL</sup>","Kanoniker,Rat,Jurist"
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Barucker, Johann Georg",,,Jurist
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Bast, Johann",,,Jurist
"Baston, Vinzenz",,,"Studium,Jurist"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Battig, Philipp",,,"Studium,Jurist"
"Battmann, Moritz",,,Jurist
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Batz, Johann Michael",,,"Studium,Jurist"
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Franz Joseph (1746)",1746,,"Studium,Konsulent,Jurist"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Johann Baptist (Süss)",,,"Studium,Jurist"
