,Geboren,Verstorben,Beruf,Person
"Eckstein, Johann (Bamberg, Studium)",,,Studium,"Eckstein, Johann (Bamberg, Studium)"
"Edelwehr, Georg Lorenz",1625,1682,"Jesuit,Studium","Edelwehr, Georg Lorenz"
"Egloffstein, Johann von (Bamberg)",,,Studium,"Egloffstein, Johann von (Bamberg)"
"Egloffstein, Martin von",,,Studium,"Egloffstein, Martin von"
"Ehemann, Friedrich",,,Studium,"Ehemann, Friedrich"
"Eichelsberg, Pankraz",,,Studium,"Eichelsberg, Pankraz"
"Eichelsberger, Balthasar",,,Studium,"Eichelsberger, Balthasar"
"Eichelsberger, Johann (Bamberg)",,,Studium,"Eichelsberger, Johann (Bamberg)"
"Eichelsberger, Melchior",,,Studium,"Eichelsberger, Melchior"
"Eichelsberger, Nikolaus",,,Studium,"Eichelsberger, Nikolaus"
"Eichlehner, Peter Werner",1684,1759,"Kapuziner,Mönch","Eichlehner, Peter Werner"
"Eigelsberger, Georg",,,Studium,"Eigelsberger, Georg"
"Eilenfleck, Lorenz (Bamberg)",,,Studium,"Eilenfleck, Lorenz (Bamberg)"
"Eilenfleck, Lorenz (Bamberg, Studium)",,,Studium,"Eilenfleck, Lorenz (Bamberg, Studium)"
"Eilenfleck, Martin",,,Studium,"Eilenfleck, Martin"
"Einem, Heinrich",,,Studium,"Einem, Heinrich"
"Einkauf, Thomas",,,Studium,"Einkauf, Thomas"
"Einwag, Georg (Bamberg)",,,Studium,"Einwag, Georg (Bamberg)"
"Einwag, Johann Sebastian",,,Studium,"Einwag, Johann Sebastian"
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat","Eirer, Jakob"
"Eisenmann, Sebastian",,,Studium,"Eisenmann, Sebastian"
"Eisenmann, Stephan (1564)","1564 <sup>JL</sup>","1562 <sup>JL</sup>",Jesuit,"Eisenmann, Stephan (1564)"
"Eismann, Johann (Bamberg)",,,Studium,"Eismann, Johann (Bamberg)"
"Eiz, Karl Friedrich",,,Studium,"Eiz, Karl Friedrich"
"Elble, Adam",1771,,"Benediktiner,Mönch","Elble, Adam"
"Ellenmann, Johann Joseph",,,Studium,"Ellenmann, Johann Joseph"
"Endert, Deogratias",1753,1782,"Mönch,Franziskaner","Endert, Deogratias"
"Enenkel, Christoph",,,Studium,"Enenkel, Christoph"
"Engelhard, Johann (Bamberg)",,,Studium,"Engelhard, Johann (Bamberg)"
"Entschlaher, Johann",,,Studium,"Entschlaher, Johann"
"Eppenauer, Joachim",1679,1736,Jesuit,"Eppenauer, Joachim"
"Eppenauer, Johann Franz",,,Studium,"Eppenauer, Johann Franz"
"Eppenauer, Johann Friedrich",,,Studium,"Eppenauer, Johann Friedrich"
"Eppenauer, Johann Philipp",,,Studium,"Eppenauer, Johann Philipp"
"Eppinger, Gumpert",,,Studium,"Eppinger, Gumpert"
"Erbeit, Erhard",,,Studium,"Erbeit, Erhard"
"Erbenreicher, Johann",,,Studium,"Erbenreicher, Johann"
"Erling, Georg",,,Studium,"Erling, Georg"
"Ermeltraud, Martin",1678,,Jesuit,"Ermeltraud, Martin"
"Ermreicher, Wolfgang",,,Studium,"Ermreicher, Wolfgang"
"Ernst, Heinrich (Bamberg)",,,Studium,"Ernst, Heinrich (Bamberg)"
"Ernst, Johann (Bamberg)",,,Studium,"Ernst, Johann (Bamberg)"
"Ernst, Peter (Bamberg)",,,"Studium,Mönch","Ernst, Peter (Bamberg)"
"Essen, Johann Philipp von",,,Apotheker,"Essen, Johann Philipp von"
"Ettel, Karl Christoph Ernst",,,Studium,"Ettel, Karl Christoph Ernst"
"Ettenchlor, Johann",,,Studium,"Ettenchlor, Johann"
"Ettinger, Johann (1631)",1631,,Jesuit,"Ettinger, Johann (1631)"
"Eucharius, Samuel",,,Dekan,"Eucharius, Samuel"
"Eupflug, Martin",,,Studium,"Eupflug, Martin"
"Euring, Heinrich",,,Studium,"Euring, Heinrich"
