,Geboren,Verstorben,Beruf
"Kirschmann, Nikolaus",,,Studium
"Kitt, Matthias",,,Pfarrer
"Klammer, Christoph (Tannheim)",,,Studium
"Klammer, Johann (Kromburg)",,,Studium
"Klein, Johann (Sélestat)",,,Studium
"Klosner, M.",,,Pfleger
"Kluge, Theobald Dietbald",,,Studium
"Klugspiess, Johann",,,Studium
"Knoblauch, Anton",,,"Cluniazenser,Geistlicher,Mönch"
"Knöpfle, Georg (Nürtingen)",,"1483 <sup>JL</sup>",Geistlicher
"Koch, Georg (Wemding)",,,Studium
"Kogler, Heinrich",,,"Pfarrer,Geistlicher"
"Kohlmann, Bernhard (Nördlingen, Studium)",,,Studium
"Kolb, Andreas (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kolb, Johann (Geistlicher)",,,Geistlicher
"Korber, Ulrich",,,Studium
"Korhummel, Erhard",,,Studium
"Kornmeier, Jakob",,"1479 <sup>JL</sup>",Geistlicher
"Kotz, Alexander",,,Geistlicher
"Kraft, Johann (Ulm)",,,"Studium,Geistlicher"
"Kraft, Konrad (Amberg)",,,Studium
"Kramer, Konrad (Geistlicher, F23480)",,,Geistlicher
"Kramer, Peter (Euerdorf)",,,Studium
"Kranz, Martin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Krenkel, Otto",,,Stadtrichter
"Kressing, Andreas (Landsberg)",,,Studium
"Kretzel, Sigismund",,,"Studium,Pfarrer"
"Kretzler, Leonhard",,,Studium
"Kreuzer, Georg (Salzburg)",,,Studium
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Kriechbaumer, Paul",,,Studium
"Krotz, Johann (Ingolstadt)",,,Studium
"Krügler, Matthias",,,Studium
"Kuhburger, Johann",,,Studium
"Kuhn, Kaspar (Priester)",,,Priester
"Kupferschmid, Nikolaus",,,"Studium,Geistlicher"
"Käfer, Ludwig",,,Pfarrer
"Käufelbeck, Wolfgang",,,Studium
"Königsdorfer, Erhard",,,Studium
"Köstsöllinger, Wolfgang",,,Studium
"Kübler, Johann (Pfarrer, F22473)",,"1479 <sup>JL</sup>",Pfarrer
"Kübler, Johann (Thann)",,,Studium
"Küchenmeister, Peter",,,Studium
"Küfer, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kühner, Georg (Ingolstadt)",,"1505 <sup>JL</sup>","Studium,Theologe"
"Lamparter, Konrad (Calw)",,,Studium
"Landrachinger, Leonhard (Dekan)",,,"Dekan,Pfarrer"
"Lang, Christoph (Nabburg)",,,Studium
"Lange, Heinrich (Bayreuth)",,,Studium
"Langenhanel, Nikolaus",,,Studium
"Langhammer, Stephan",,,Studium
"Langhans, Stephan (Überlingen)",,,Studium
"Langquaider, Peter",,,Studium
"Laubenberg, Bernhard von",,,"Pfarrer,Geistlicher"
"Lauinger, Johann (Oettingen)",,,Studium
"Lebkucher, Wendelin (Heilbronn)",,,Studium
"Leibrand, Sigismund",,,Priester
"Leimer, Rupert (Mauerkirchen)",,,Studium
"Lenz, Ludwig (Feuchtwangen)",,,Studium
"Lenzinger, Ludwig",,,Studium
"Lenzle, Jodocus (Urach)",,,"Studium,Pfarrer,Geistlicher"
"Leonhardi, Johann (Burgbernheim)",,,Studium
"Leonhardi, Johann (Ulm)",,,Studium
"Leoprechting, Hieronymus von",,,"Pfleger,Kastner"
"Lerchenfelder, Thomas",,,Studium
"Leutgeb, Johann (Landshut)",,,Studium
"Leutgeb, Sebastian",,,Studium
"Leutkircher, Johann (St.Gallen)",,,Studium
"Lewer, Michael",,,Pfarrer
"Lichtenfels, Cornelius von (Studium)",,"1535 <sup>JL</sup>","Studium,Kanoniker,Propst,Geistlicher"
"Liesing, Johann",,,Studium
"Limburg, Leonhard",,,Studium
"Link, Vitus",,,"Pfarrer,Studium"
"Liss, Blasius",,,Pfarrer
"Litzelburger, Nikolaus",,,Geistlicher
"Locher, Ulrich (Dekan)",,,"Dekan,Notar,Schreiber"
"Locherer, Bernhard",,,"Mönch,Geistlicher,Pfarrer,Wonnental"
"Lori, Johann",,,Geistlicher
"Loschert, Bartholomäus",,,Studium
"Ludwig, Bernhard",,,Studium
"Ludwitz, Johann",,,Studium
"Luppold, Johann",,,Studium
"Lutifiguli, Konrad (Mengen)",,,Studium
"Lutz, Johann (Bulach)",,,Studium
"Lutz, Konrad (Schwäbisch Hall)",,,Studium
"Lutz, Ulrich (Mönch)",,,"Mönch,Karmeliter"
"Lösch, Liberius",,,Studium
"Löwenbeck, Johann",,,Geistlicher
"Mager, Johann (Beblenheim)",,,Studium
"Maler, Johann (Zürich)",,,Studium
"Maler, Ludwig",,,Studium
"Mammendorfer, Johann",,,Studium
"Mangold, Thomas (Nördlingen)",,,Studium
"Mann, Georg (Füssen)",,,Studium
"Marsberger, Ulrich",,,Studium
"Marschall von Ebneth, Konrad",,,Studium
"Marschall von Ostheim, Bernhard",,,Studium
"Marschall, Michael (A6727)",,,
"Martin, Werner (Johanniter)",,,"Johanniter,Komtur"
"Mauerberger, Johann (Mühldorf)",,,Studium
"Meder, Johann (Rudersberg)",,,Geistlicher
"Medici, Hermann",,,Pfarrer
"Meier, Jodocus (Innsbruck)",,,Studium
"Meier, Johann (Backnang)",,,Studium
"Meier, Johann (Colmar)",,,Studium
"Meier, Johann (Gebenbach)",,,Studium
"Meier, Johann (Osternach)",,,Studium
"Meier, Nikolaus (Geistlicher)",,,Geistlicher
"Meier, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Meier, Peter (Schwabach, Studium)",,,Studium
"Meier, Vitus (Vilseck)",,,Studium
"Meierhofer, Ägidius",,,Studium
"Meiger, Johann (Pfarrer)",,,Pfarrer
"Meiger, Ludwig",,"1508 <sup>JL</sup>","Studium,Ratsherr,Gerichtsschreiber"
"Meister, Lorenz",,,Studium
"Meiswirt, Wolfgang",,,Studium
"Melber, Johann (Freiburg)",,,Studium
"Menkler, Heinrich",,,Studium
"Merk, Markus",,,Pfarrer
"Merkel, Konstantin",,,Studium
"Merkle, Johann (Backnang)",,,Studium
"Merkle, Kilian",,,"Studium,Mönch,Karmeliter"
"Merkle, Oswald",,,Studium
"Merkling, Johann",,,Studium
"Meschler, Ludwig",,,Studium
"Mettele, Heinrich",,,Studium
"Mettinger, Peter",,,Studium
"Mettlinger, Peter (Augsburg, Studium)",,,Studium
"Metzger, Johann (Ettlingen)",,,Studium
"Metzler, Andreas (Puchheim)",,,Studium
"Metzler, Ulrich (Geistlicher)",,,Geistlicher
"Miehler, Ludwig",,,Geistlicher
"Mieler, Ludwig",,,Geistlicher
"Mistelbeck, Erhard",,,Rentmeister
"Mohner, Anton",,,Studium
"Molitor, Friedrich (Kitzingen)",,"1507 <sup>JL</sup>","Vikar,Geistlicher,Studium"
