,Geboren,Verstorben,Beruf
"Grass, Michael (Waiblingen)",,,Studium
"Grasschopf, Georg",,,Studium
"Grebner, Oswald",,,Studium
"Greilich, Johann (Würzburg)",,,Studium
"Grimolzhausen, Johann von (Grimolzhausen)",,,Studium
"Grofe, Paul",,,Notar
"Gropp, Nikolaus (Pfarrer)",,,Pfarrer
"Grossmann, Paul (Reit)",,,Studium
"Gruber, Christian (Trostberg)",,,Studium
"Gruber, Werner (Stadtrichter)",,,"Stadtrichter,Pfleger"
"Gruss, Simon",,,Studium
"Grusser, Georg",,,Studium
"Grüninger, Johann (Tailfingen)",,,Studium
"Gschwander, Kaspar",,,Studium
"Gschürer, Georg",,,Richter
"Gsell, Bernhard (Lindau)",,,"Studium,Pfarrer"
"Gugelberg, Leonhard",,,"Kanoniker,Pfarrer"
"Gumpenberg, Georg von (Pfleger)",,,"Pfleger,Richter"
"Gundelfingen, Schwigger Schweighard von","1476 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Rat,Assessor"
"Guttel, Johann",,,Studium
"Göppingen, Matthäus von",,,Studium
"Güss, Sigismund",,"1534 <sup>JL</sup>","Kanoniker,Studium"
"Haas, Johann (Innsbruck)",,,Studium
"Haber, Johann (Feuchtwangen)",,,Studium
"Haber, Ulrich",,,Studium
"Hackenschmid, Wolfgang",,,Studium
"Hackler, Peter",,,Studium
"Hackner, Georg",,,Studium
"Hagen, Benedikt (Ulm)",,,Studium
"Hagen, Johann (Owingen)",,,Studium
"Hagenreiter, Lukas",,,Studium
"Hahn, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Hahn, Konrad (Waischenfeld)",,,Studium
"Hahn, Moritz",,,Geistlicher
"Haldenhof, Wilhelm",,"1507 <sup>JL</sup>",Mediziner
"Halder, Hildebrand",,"1479 <sup>JL</sup>",Domvikar
"Haller, Karl (Nürnberg)",,,Studium
"Haller, Wilhelm (Nürnberg)",,,Studium
"Halsberger, Pankraz",,,"Kanoniker,Studium"
"Haltenberger, Friedrich",,,Studium
"Hanner, Johann",,,"Studium,Pfarrer"
"Harder, Johann (Oberkirch)",,,Geistlicher
"Hartel, Karl",,,Studium
"Hartmann, Peter (Pfarrer)",,,Pfarrer
"Hartung, Peter (Burgsinn)",,,Studium
"Harz, Georg",,,"Pfarrer,Geistlicher"
"Haselmann, Adam",,,Studium
"Haslach, Johann (Stockheim)",,,Studium
"Haslach, Magnus",,,Studium
"Hauenhut, Jakob",,,"Studium,Zisterzienser,Mönch"
