,Geboren,Verstorben,Beruf
"Schlinger, Johann",,,"Pfarrer,Franziskaner,Mönch"
"Schlireser, Augustin",,,Geistlicher
"Schlumpf, Ulrich (St.Gallen, Studium, F48366)",,,Studium
"Schmalz, Wendelin",,,Studium
"Schmelz, Johann (Memmingen)",,,"Studium,Geistlicher,Chorvikar"
"Schmelzer, Bartholomäus (Oberrot)",,,Studium
"Schmid, Christoph (Rietz)",,,Priester
"Schmid, Georg (Gerzen)",,,Studium
"Schmid, Joachim (Überlingen)",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Schmid, Johann (Geistlicher, G45557)",,,Geistlicher
"Schmid, Johann (Pfarrer, G42452)",,,Pfarrer
"Schmid, Konrad (Heiligenberg)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmid, Konrad (Sigmaringen)",,,"Pfarrer,Geistlicher,Studium"
"Schminker, Johann",,,Studium
"Schneck, Vitus",,,Pfarrer
"Schneider, Johann (Baumeister)",,,Baumeister
"Schneider, Johann (Maisenbaindt)",,,Priester
"Schneuzer, Christoph",,,Studium
"Schnewly, Johann (Freiburg/Ü.)",,"1540 <sup>JL</sup>","Studium,Beamter"
"Schofer, Leonhard",,,Studium
"Scholt, David",,,Studium
"Schorer, Georg (Domvikar)",,"1561 <sup>JL</sup>","Domvikar,Kanoniker"
"Schradi, Johann (Reutlingen)",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Schrag, Johann (Hüfingen)",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Schultheiss, Simon (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Schustel, GEorg",,,Studium
"Schuster, Bernhard (Reutlingen)",,,Studium
"Schuttermeier, Wolfgang",,,Studium
"Schwabach, Vitus",,,Studium
"Schwabesdorfer, Adolar",,,Gerichtsschreiber
"Schwandner, Georg (Weissenstadt)",,,Studium
"Schwarz, Jakob (Weissenhorn)",,,"Studium,Pfarrer,Propst"
"Schwarz, Johann (Muthmannshofen)",,,Priester
"Schwarz, Johann (Oberriexingen)",,,"Studium,Pfarrer"
"Schwarz, Johann (Waldsee, Studium)",,,Studium
"Schwarz, Johann (Weissenhorn, Studium)",,,Studium
"Schwarzenstein, Ulrich von",,,Studium
"Schwarzwalder, Johann (Messkirch)",,,Geistlicher
"Schwebde, Eberhard",,,Studium
"Schwebel, Thomas (Studium)",,,Studium
"Schweiger, Andreas (Rain)",,,Studium
"Schweiger, Heinrich (Esslingen)",,,Studium
"Schweiger, Leonhard (Diessen)",,,"Studium,Pfarrer"
"Schweizer, Damian (Rottweil)",,,Studium
"Schwicker, Michael (1506)","1506 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Rat,Professor"
"Schwicker, Michael (Cannstatt)",,"1562 <sup>JL</sup>","Studium,Rat,Professor"
"Schönauer, Leonhard (Pfaffenhofen an der Ilm)",,,Studium
"Scriba, Konrad",,,Studium
"Sebald, Johann (Eppan)",,,Studium
"Seckelmeier, Georg",,,Studium
