,Geboren,Verstorben,Beruf
"Flad, Friedrich",,1613,"Schulmeister,Lehrer"
"Flierl, Simon",,,"Schulmeister,Lehrer"
"Florus, Markus","1567 <sup>JL</sup>",1626,"Studium,Lehrer,Professor"
"Fockenreiter, Stephan",,,"Studium,Schulmeister,Lehrer"
"Forster, Franz Placidus Joseph Leodegar",1740,1824,"Studium,Geistlicher,Lehrer"
"Forster, Georg (Mesner)",,,"Mesner,Weber,Lehrer,Schulmeister"
"Forster, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer"
"Fortunat, Wolfgang",,,"Lehrer,Schulmeister"
"Francisci, Johann Melchior (Neumarkt)",,,"Studium,Schulmeister,Lehrer,Diakon,Pfarrer"
"Francisci, Solonion",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Frank, Johann (Schaffhausen)",,"1581 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Frank, Kaspar (Blaubeuren)",,,"Studium,Pfarrer,Lehrer"
"Frank, Lorenz Ludwig",,,"Studium,Lehrer,Pfarrer"
"Frauenholz, Christoph",,,"Schulmeister,Lehrer"
"Frauenholz, Daniel","1548 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Frauenholz, Paul",,,"Schulmeister,Lehrer"
"Frauenholz, Samuel",1590,,"Gymnasium Illustre,Studium,Lehrer"
"Freher, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Frei, Cyriakus",,"1553 <sup>JL</sup>","Studium,Lehrer"
"Frei, Ezechiel",,,"Studium,Lehrer"
"Frei, Hermann Heinrich",,,"Studium,Lehrer"
"Frei, Johann (Appetshofen)",,,"Schulmeister,Lehrer"
"Frei, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Frei, Johann Jakob (1609)",1609,1635,"Studium,Lehrer"
"Freitag, Friedrich Gotthilf (1687)",1687,1761,"Studium,Lehrer"
"Freitag, Moritz",,1599,"Studium,Lehrer"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Freund, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Frickelmann, Matthias",,,"Studium,Lehrer"
"Frickhart, Michael Severin (1694, Zug)",1694,,"Professor,Lehrer"
"Friedrichspeter, Sebastian",,,"Lehrer,Schulmeister"
"Fries, Johann (1505)","1505 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Frieser, Johann (Weiden)",,,"Studium,Lehrer"
"Frieser, Johann (Weiden, Studium)",,,"Studium,Lehrer,Schulmeister"
"Frisch, Erasmus",,,"Studium,Lehrer"
"Frischeisen, Joseph Martin",1766,1825,"Benediktiner,Mönch,Pfarrer,Lehrer"
"Frischlin, Jakob (Balingen, Studium)",,1616,"Studium,Lehrer"
"Frisius, Christoph",,,"Schulmeister,Lehrer"
"Fromader, Johann",,,"Schulmeister,Lehrer"
"Froschmeier, Johann Nepomuk",1756,,"Priester,Jesuit,Lehrer"
"Fröhlich, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Fröhlich, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fröhlich, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Frühinsfeld, Johann",,1603,"Schulmeister,Lehrer,Pfarrer"
"Frühmann, Johann (Schulmeister)",,,"Schulmeister,Gerichtsschreiber,Lehrer"
"Fuchs, Andreas (1803)",1803,1883,"Pfarrer,Lehrer"
"Fuchs, David (1577)","1577 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Fuchs, Franz Xaver (1751)",1751,,"Studium,Lehrer"
"Fuchs, Thomas (Marktredwitz)",,1604,"Studium,Schulmeister,Lehrer,Geistlicher"
