,Geboren,Verstorben,Beruf
"Pfeiffer, Johann Christian (Altdorf)",,,Studium
"Pfennig, Bartholomäus",,,Studium
"Pfister, Franz Anton (Studium)",,,Studium
"Pfitzer, Johann Balthasar (Studium)",,,Studium
"Pfitzer, Johann Jakob (Studium)",,,Studium
"Pforstner, Urban",,,Studium
"Philipp, Joseph Daniel",,,Schüler
"Pircher, Anton (Mölten, Schüler)",,,Schüler
"Plasge, Johann Joseph Dismas",,,Studium
"Platischer, Joseph",,,Geistlicher
"Poinsignon, Johann Ignaz",,,Studium
"Polier, Franz Anton",,,
"Popp, Joseph Anton (Ingolstadt)",,,Studium
"Preusser, Franz Anton",,,Studium
"Ramut, Johann Baptist",,,Studium
"Ratgeb, Johann Kaspar",,,"Priester,Studium"
"Ratgeb, Johann Melchior",,,Studium
"Rauch, Kaspar (Benningen)",,,"Studium,Schüler"
"Rauchenbacher, Franz",,,Studium
"Rauschmeier, Michael (Bayern)",,,Studium
"Ravina, Peter",,,Studium
"Rebstein, Joseph Benedikt",,,Schüler
"Rechenmacher, Georg Joseph",,,Studium
"Redwitz, Philipp Christoph Ludwig",,,Studium
"Reich, Aquilin",,,Studium
"Reich, Christoph Ignaz",,,Studium
"Reichert, Johann Adam",,,Studium
"Reichlin von Meldegg, Christoph Ludwig Jakob Patritius Freiherr von",,,Studium
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reifenstuhl, Franz von Paula",,,Studium
"Reindel auf Gitting und Grub, Johann Anton Abraham",,1743,"Studium,Rat,Mautner"
"Reinhard, Gabriel (Studium)",,,Studium
"Reisenberger, Johann Baptist",,,Studium
"Reiter, Franz Benedikt",,,Studium
"Reiter, Gottfried",,,Studium
"Rembold, Franz Joseph Ignaz",,1774,"Bürgermeister,Studium"
"Renk, Johann Melchior",,,Studium
"Resle, Martin (Studium)",,,Studium
"Reuss, Johann (Seligenstadt)",,,Studium
"Rieder, Christoph (Ingolstadt)",,,Studium
"Riedinger, Franz Xaver (Waldsee)",,,Studium
"Riedmüller, Franz Xaver",,,Studium
"Rieger, Joseph Karl",,,Studium
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium"
"Riepel, Georg Kaspar",,,Studium
"Rivo, Johann Baptist",,,"Studium,Geistlicher"
"Rockel, Johann Leonhard",,,Schüler
"Rodomonte, Joseph Ignaz",,,Studium
"Rolandini in Ambel und Rosenstein, Valentin Karl",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
