,Geboren,Verstorben,Beruf,Person
"Wagner, Bartholomäus Barnabas",1591,1626,"Kapuziner,Mönch","Wagner, Bartholomäus Barnabas"
"Wagner, Christoph (Wasserburg)",,,Studium,"Wagner, Christoph (Wasserburg)"
"Wagner, Corbinian",1749,,Studium,"Wagner, Corbinian"
"Walcher, Georg (Wasserburg)",,1611,Pflegsverwalter,"Walcher, Georg (Wasserburg)"
"Wallenberger, Joseph Ignaz",1681,1745,"Domvikar,Vierherr,Studium","Wallenberger, Joseph Ignaz"
"Waltel, Joseph (1757)",1757,1810,Studium,"Waltel, Joseph (1757)"
"Waltel, Karl",1760,1835,"Geistlicher,Studium","Waltel, Karl"
"Waltenberger, Johann Thomas",1644,,Studium,"Waltenberger, Johann Thomas"
"Wanner, Johann Georg Bonifatius",1704,1754,"Pfarrer,Studium,Benediktiner,Mönch","Wanner, Johann Georg Bonifatius"
"Wanner, Johann Georg Rupert",1685,,Studium,"Wanner, Johann Georg Rupert"
"Wanner, Valentin Nikolaus",1715,,Studium,"Wanner, Valentin Nikolaus"
"Wasserburg, Andreas von",,,Studium,"Wasserburg, Andreas von"
"Wasserburg, Christian von",,,Studium,"Wasserburg, Christian von"
"Wasserburg, Engelbert de",,,Notar,"Wasserburg, Engelbert de"
"Wasserburg, Erasmus von",,,Studium,"Wasserburg, Erasmus von"
"Wasserburg, Georg von",,,Studium,"Wasserburg, Georg von"
"Wasserburg, Johann von",,,Studium,"Wasserburg, Johann von"
"Wasserburg, Stephan von",,,Studium,"Wasserburg, Stephan von"
"Wasserburg, Ulrich von",,,Studium,"Wasserburg, Ulrich von"
"Weber, Franz Philipp Prosper",1666,1731,"Studium,Augustinerchorherr,Kanoniker","Weber, Franz Philipp Prosper"
"Wechselbaumer, Nikolaus",,,Studium,"Wechselbaumer, Nikolaus"
"Wegwein, Leonhard",,,Studium,"Wegwein, Leonhard"
"Weichinger, Balthasar (Wasserburg)",,,Studium,"Weichinger, Balthasar (Wasserburg)"
"Weichselbaum, Johann",,,Studium,"Weichselbaum, Johann"
"Weichselbaumer, Nikolaus",,,Rubrikator,"Weichselbaumer, Nikolaus"
"Weidacher, Thomas (Wasserburg)",,,Studium,"Weidacher, Thomas (Wasserburg)"
"Weikersheimer, Georg",,,Studium,"Weikersheimer, Georg"
"Weiland, Jeremias",1619,1667,"Studium,Pfarrer,Geistlicher","Weiland, Jeremias"
"Weilwald, Johann",,,Studium,"Weilwald, Johann"
"Weinhart, Philipp Jakob",1648,,Studium,"Weinhart, Philipp Jakob"
"Weiss, Friedrich (Wasserburg)",,,Studium,"Weiss, Friedrich (Wasserburg)"
"Weiss, Johann (Wasserburg)",,,Studium,"Weiss, Johann (Wasserburg)"
"Weissheimer, Valentin",,,Studium,"Weissheimer, Valentin"
"Weitinger, Johann (Wasserburg)",,,Studium,"Weitinger, Johann (Wasserburg)"
"Wenghofer, Adam",,,Studium,"Wenghofer, Adam"
"Wensberger, Ignaz",1700,,"Priester,Studium","Wensberger, Ignaz"
"Werder, Andreas (Wasserburg)",,,Studium,"Werder, Andreas (Wasserburg)"
"Wesenstadler, Joachim",,,Studium,"Wesenstadler, Joachim"
"Westner, Achatius",,,Studium,"Westner, Achatius"
"Westner, Ulrich",,,Studium,"Westner, Ulrich"
"Wetzel, Georg (Wasserburg)",,,"Geistlicher,Studium","Wetzel, Georg (Wasserburg)"
"Wetzstein, Franz Rupert Bernhardin",1704,1770,"Studium,Franziskaner,Mönch","Wetzstein, Franz Rupert Bernhardin"
"Wiedemann, Balthasar Sigismund",1737,1808,"Kapuziner,Mönch,Guardian","Wiedemann, Balthasar Sigismund"
"Wieder, Georg (Wasserburg)",,,Studium,"Wieder, Georg (Wasserburg)"
"Wieder, Johann (Wasserburg)",,,Studium,"Wieder, Johann (Wasserburg)"
"Wieder, Johann Baptist (1637)",1637,1675,"Studium,Jesuit","Wieder, Johann Baptist (1637)"
"Wieder, Sigismund (Wasserburg)",,,"Pflegsverwalter,Verwalter","Wieder, Sigismund (Wasserburg)"
"Wieder, Stephan",,,Studium,"Wieder, Stephan"
"Wieder, Wolfgang (Wasserburg)",,,Studium,"Wieder, Wolfgang (Wasserburg)"
"Wieder, Wolfgang (Wasserburg, Studium)",,,Studium,"Wieder, Wolfgang (Wasserburg, Studium)"
