,Geboren,Verstorben,Beruf,Person
"Riedmüller, Jakob (Pfullendorf)",,,"Studium,Priester","Riedmüller, Jakob (Pfullendorf)"
"Ringer, Martin",,,Studium,"Ringer, Martin"
"Rock, Franz Andreas",1713,,Geistlicher,"Rock, Franz Andreas"
"Rock, Johann Georg (1708)",1708,,"Geistlicher,Pfarrer","Rock, Johann Georg (1708)"
"Rogus, Johann Georg",,,Studium,"Rogus, Johann Georg"
"Rotmund, Michael (Pfullendorf)",,,"Studium,Mediziner,Professor","Rotmund, Michael (Pfullendorf)"
"Rudolph, Jakob (Pfullendorf)",,,"Pfarrer,Studium","Rudolph, Jakob (Pfullendorf)"
"Rudolph, Johann (Pfullendorf)",,,Studium,"Rudolph, Johann (Pfullendorf)"
"Saltuarius, Benedikt",,,Studium,"Saltuarius, Benedikt"
"Sartoris, Johann (Pfullendorf)",,,Studium,"Sartoris, Johann (Pfullendorf)"
"Sattler, Georg (Pfullendorf)",,,Pfarrer,"Sattler, Georg (Pfullendorf)"
"Sattler, Johann (1673)",1673,,Studium,"Sattler, Johann (1673)"
"Sauermann, Christoph",,,Priester,"Sauermann, Christoph"
"Sausenbrat, Sebastian",,"1544 <sup>JL</sup>","Studium,Pfarrer","Sausenbrat, Sebastian"
"Schach, Franz Joseph",,,Studium,"Schach, Franz Joseph"
"Schaffhauser, Johann (Pfullendorf)",,,Studium,"Schaffhauser, Johann (Pfullendorf)"
"Schelling, Kaspar",,,"Studium,Geistlicher,Pfarrer","Schelling, Kaspar"
"Scherer, Johann Martin",1676,1746,"Studium,Pfarrer","Scherer, Johann Martin"
"Scheubel, Johann (Pfullendorf)",,,Studium,"Scheubel, Johann (Pfullendorf)"
"Scheuble, Andreas",,,"Pfarrer,Geistlicher","Scheuble, Andreas"
"Scheuble, Jakob (Pfullendorf)",,,Studium,"Scheuble, Jakob (Pfullendorf)"
"Scheufele, Johann Adam",,,Studium,"Scheufele, Johann Adam"
"Schlosser, Michael (Pfullendorf)",,,Studium,"Schlosser, Michael (Pfullendorf)"
"Schmalzhaff, Peter",,,Studium,"Schmalzhaff, Peter"
"Schmid, Johann (Pfullendorf)",,,Studium,"Schmid, Johann (Pfullendorf)"
"Schnell, Georg (Pfullendorf)",,,Studium,"Schnell, Georg (Pfullendorf)"
"Schober, Balthasar",,,Studium,"Schober, Balthasar"
"Schober, Georg (Pfullendorf)",,,Studium,"Schober, Georg (Pfullendorf)"
"Schober, Sebastian (Pfullendorf)",,,"Priester,Geistlicher,Studium","Schober, Sebastian (Pfullendorf)"
"Schober, Ulrich (Pfullendorf)",,,Studium,"Schober, Ulrich (Pfullendorf)"
"Schoch, Johann Friedrich",,,Studium,"Schoch, Johann Friedrich"
"Schorndorf, Anton",,,Studium,"Schorndorf, Anton"
"Schorndorf, Georg (Pfullendorf)",,,Studium,"Schorndorf, Georg (Pfullendorf)"
"Schroff, Martin (Pfullendorf)",,,"Pfarrer,Prämonstratenser,Mönch,Abt","Schroff, Martin (Pfullendorf)"
"Schultheiss, Albert (Pfullendorf)",,,"Studium,Augustinereremit,Mönch","Schultheiss, Albert (Pfullendorf)"
"Schultheiss, Christoph (Pfullendorf)",,,Studium,"Schultheiss, Christoph (Pfullendorf)"
"Schultheiss, Georg (Pfullendorf)",,,"Priester,Studium","Schultheiss, Georg (Pfullendorf)"
"Schultheiss, Johann (Pfullendorf)",,,Studium,"Schultheiss, Johann (Pfullendorf)"
"Schwarz, Gregor (Pfullendorf)",,,Studium,"Schwarz, Gregor (Pfullendorf)"
"Schwegler, Johann (Ostrach)",,,"Priester,Studium","Schwegler, Johann (Ostrach)"
"Schätzle, Aurelius",1731,1800,"Franziskaner,Mönch","Schätzle, Aurelius"
"Schönielin, Christian",,,Studium,"Schönielin, Christian"
"Schönielin, Matthias",,,"Priester,Studium","Schönielin, Matthias"
"Schönle, Johann (Pfullendorf)",,,"Priester,Pfarrer","Schönle, Johann (Pfullendorf)"
"Schönülin, Georg",,1608,"Mönch,Studium,Zisterzienser","Schönülin, Georg"
"Seger, Kaspar (Pfullendorf)",,,Studium,"Seger, Kaspar (Pfullendorf)"
"Serarius, Peter",,,Studium,"Serarius, Peter"
"Sessler, Christian",,1595,"Benediktiner,Mönch,Abt","Sessler, Christian"
"Sester, Matthias",,,Studium,"Sester, Matthias"
"Settele, Franz Anton",,,Studium,"Settele, Franz Anton"
