,Geboren,Verstorben,Beruf
"Paulus, Vitus Friedrich",,,Studium
"Petermann, Georg (Strassburg)",,,Studium
"Petri, Leonhard (Basel)",,,"Studium,Pfarrer"
"Pfeiffer, Georg (Wildberg)",,,Studium
"Pfeil zu Haselbach und Kleinaign, Georg Bernhard",,,Studium
"Pfennig, Heinrich (Schwäbisch Gmünd)",,,Studium
"Pigafetta, Anton Franz",,,Studium
"Pinu, Georg von",,,Studium
"Pistor, Bartholomäus (Beuren)",,,Studium
"Planta, Jakob von",,,Studium
"Plappert, Johann",,,Studium
"Plocher, Sebastian",,,Studium
"Polentanus, Johann",,,Studium
"Polo, Kaspar",,,Studium
"Pontanus, Wendelin",,,Studium
"Posthomius, Erasmus",,,Studium
"Priesdorfer, Leopold",,,Priester
"Prutenus, Gabriel Ulrich Huldreich",,,Studium
"Püttrich, August",,,Geistlicher
"Quelot, Anton",,,Studium
"Raming, Johann",,,Studium
"Ramming, Sigismund",,,Richter
"Rapp, Michael (Geistlicher)",,,Geistlicher
"Rapp, Wolfgang (Geistlicher)",,,Geistlicher
"Rappold, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Rasenblie, Primus",,,Studium
"Rauch, Johann (Nehren)",,,"Studium,Geistlicher"
"Rauchmeier, Bartholomäus",,,"Studium,Geistlicher"
"Raumer, Heinrich (Eichstätt)",,,Studium
"Raumer, Heinrich (Neustadt/Aisch)",,,Studium
"Ravensburger, Leo",,,Studium
"Rebstock, Ulrich",,1598,"Studium,Pfarrer,Geistlicher"
"Redelmeier, Johann (Mondsee)",,,Studium
"Rehlinger, Johann (Ulm)",,,Studium
"Rehm, Balthasar",,,"Studium,Pfarrer,Geistlicher"
"Rehm, Johann Konrad",,,Studium
"Rehm, Karl",,,Studium
"Reichlin, Martin (Hilzingen)",,,"Studium,Geistlicher"
"Reihing, Johann Konrad (1573)","1573 <sup>JL</sup>",1634,"Jesuitengymnasium,Studium"
"Reihing, Johann Konrad (Augsburg)",,1634,"Jesuitengymnasium,Studium"
"Reiner, Johann Christoph",,,Studium
"Reinhard, Christian (Pfarrer)",,,Pfarrer
"Reinmann, Andreas (Arzberg)",,,Studium
"Reisch, Georg (Riedlingen)",,,Studium
"Reiser, Bartholomäus",,,"Studium,Pfarrer"
"Reiser, Konrad (Geistlicher)",,,Geistlicher
"Reiser, Ulrich (Geistlicher)",,,Geistlicher
"Remmann, Michael",,,Studium
"Remmann, Moritz",,,Studium
"Renner, Matthäus (Böhringen)",,,"Studium,Lehrer"
