,Geboren,Verstorben,Beruf
"Ammann, Reinald",,,"Kapuziner,Mönch,Studium"
"Ammer, Johann Baptist Secundus",1703,1745,"Kapuziner,Mönch"
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Amon, Bartholomäus Balduin",1690,1713,"Kapuziner,Mönch"
"Amort, Karl Ferdinand Wolfgang Hilarion",1715,1743,"Kapuziner,Mönch,Studium"
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
"Amplatz, Andreas Leander",1740,1809,"Kapuziner,Mönch"
"Amrhein, Johann Isidor",1617,1661,"Kapuziner,Mönch"
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anaklet von Staufen, Anaklet",,,"Kapuziner,Mönch"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbach, Franz Florentian",1684,1727,"Kapuziner,Mönch"
"Anderbank, Franz Medard",1671,1740,"Kapuziner,Mönch,Guardian"
"Anderhalden, Franz Pelagius",1637,1707,"Kapuziner,Mönch"
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Anderhalden, Melchior Rochus",1642,1718,"Kapuziner,Mönch"
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium"
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andreas von Brixen, Andreas",1589,1614,"Kapuziner,Mönch"
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Andreas von Marchtal, Andreas",,1803,"Kapuziner,Mönch"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andreas, Andreas (Kapuziner)",,,"Kapuziner,Mönch"
"Andres, Johann Prokop",1692,1761,"Kapuziner,Mönch,Guardian,Studium"
"Anfang, Matthias Simon",1677,1736,"Studium,Kapuziner,Mönch"
"Angelicus von Wolfach, Angelicus",1630,1713,"Kapuziner,Mönch,Provinzial"
"Angelicus, Angelicus",,,"Kapuziner,Mönch"
"Angelus Ignaz von Fleimsertal, Angelus Ignaz",1684,,"Kapuziner,Mönch"
"Angelus von Baden, Angelus",,,"Mönch,Kapuziner"
"Angelus von Höfingen, Angelus",,,"Pfarrer,Kapuziner,Mönch"
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Franz Anton Barnabas",1699,1753,"Studium,Kapuziner,Mönch"
"Angerer, Georg Franz Karl",1630,1687,"Studium,Kapuziner,Mönch"
"Angerer, Johann Andreas Cassian",1726,1753,"Kapuziner,Mönch,Studium"
"Angerer, Thomas Joachim",1677,1737,"Kapuziner,Mönch"
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Anicetus von Konstanz, Anicetus",,,"Kapuziner,Mönch"
"Anicetus, Anicetus",,,"Kapuziner,Mönch"
"Anich, Bernhard Venustus",1676,1715,"Studium,Kapuziner,Mönch,Schüler"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Anreiter, Adam Leonhard von Matthäus",1590,1671,"Kapuziner,Mönch"
"Anreiter, Anton von Desiderius",1591,1627,"Kapuziner,Mönch"
"Anreiter, Ferdinand Bonaventura",1595,1632,"Kapuziner,Mönch"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anreiter, Leonhard Friedrich",,,"Studium,Kapuziner,Mönch"
