,Geboren,Verstorben,Beruf
"Forderer, Johann Georg Ferdinand",,,Studium
"Forderer, Johann Jakob",,,Studium
"Forster, Johann Georg (Studium)",,,Studium
"Franz, Jakob (1643)",1643,,Studium
"Frei von Schönstein, Franz Anton",1666,1719,"Studium,Pfarrer"
"Frei von Schönstein, Franz Philipp Joseph Anton",,,Studium
"Frei von Schönstein, Franz Roman",1652,,Studium
"Frei von Schönstein, Franz Xaver Joseph",1664,,"Pfarrer,Studium"
"Frei von Schönstein, Johann Baptist",1637,1692,"Pfarrer,Kanoniker"
"Frei von Schönstein, Johann Franz",,,Studium
"Frei von Schönstein, Joseph Willibald",,,Studium
"Frei von Schönstein, Theobald",,,Studium
"Frei, Johann Adam (Studium)",,,Studium
"Frei, Johann Jakob (1652)",1652,,Studium
"Frei, Johann Ulrich (1673)",1673,1747,"Studium,Pfarrer"
"Frei, Karl Ludwig",1665,,Studium
"Freiber, Jodocus Fridolin",,,Studium
"Freitag, Johann Jakob (Schruns)",,,Studium
"Freitag, Zephyrin",1662,,Studium
"Frick, Christian",1630,1684,"Studium,Priester,Pfarrer"
"Frick, Johann Jakob (Studium)",,,Studium
"Frick, Tobias",,,"Studium,Geistlicher"
"Frisch, Johann Jakob (Studium)",,,Studium
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer"
"Fritsch, Johann Baptist",,,Studium
"Fritschi, Anton",,,Studium
"Fritschi, Johann Chrysostomus",,,Studium
"Fritschi, Joseph (Studium)",,,Studium
"Fritz, Clemens",1637,,"Studium,Pfarrer"
"Fritz, Gottfried",1702,1748,"Studium,Pfarrer"
"Fritz, Ignaz (Schruns)",,,Studium
"Fritz, Johann Christian",,,Studium
"Fritz, Joseph Thomas",1711,,"Studium,Verwalter"
"Fritz, Karl",,,Studium
"Fritz, Lukas",1662,,Studium
"Fritz, Thomas Joseph Ignaz",1723,1777,Studium
"Fröler, Fridolin",,,Studium
"Fröwis, Andreas Roman",,,"Studium,Pfarrer"
"Fröwis, Anton Bernhard",,,Studium
"Fröwis, Anton Roman",,,Studium
"Fröwis, Christoph Anton",,,Studium
"Fröwis, Franz Bernhard",,,Studium
"Fröwis, Franz Xaver Joseph",1721,1795,"Studium,Pfarrer,Kanoniker"
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Fröwis, Johann Andreas",,,Studium
"Fröwis, Johann Anton Andreas",,,Studium
"Fröwis, Johann Bernhard",,,Studium
"Fröwis, Johann Ernst Michael",1668,1713,"Studium,Pfarrer"
"Fröwis, Johann Franz",,,Studium
"Fröwis, Johann Martial",,,Studium
