,Geboren,Verstorben,Beruf
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gödelmann, Johann Anton",,,Prokurator
"Götz, Oswald von",,,Studium
"Götz, Sebastian (Geistlicher)",,,Geistlicher
"Haasuber, Sigismund",,,Studium
"Haberkalt, Martin",,,Studium
"Haburger, Johann",,,Studium
"Hacker, Konrad (Mosbach)",,,Studium
"Hafner, Michael (Oberschondorf)",,1608,"Priester,Pfarrer,Geistlicher"
"Hagenbach, Thomas",,,Studium
"Halbmeister, Georg (Ansbach)",,,Studium
"Halder, Balthasar",,,Studium
"Halleck, Martin",,,Studium
"Haller, Johann (Eichstätt)",,,Studium
"Haller, Johann (Innsbruck)",,,Studium
"Hammann, Heinrich",,,Studium
"Hannstett, Christoph",,,Studium
"Harrer, Johann (Wessobrunn)",,,Priester
"Harrer, Johann (Wessobrunn, Pfarrer)",,,Pfarrer
"Harrer, Joseph",,,Pfarrer
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Hartung, Severus",,,Studium
"Haselmeier, Nikolaus",,,"Studium,Geistlicher,Pfarrer"
"Haug, Andreas (Mosbach)",,,Studium
"Haug, Johann (Mosbach)",,,Studium
"Haug, Johann (Oberbergen)",,,Studium
"Hebensberger, Abraham","1554 <sup>JL</sup>",,Studium
"Hebensberger, Erasmus",,,Studium
"Hecker, David",,,Studium
"Heerbrand, Karl Friedrich",,,Studium
"Hefinger, Johann",,,Pflegsverwalter
"Hehnel, Paul",,,Studium
"Heim, Kaspar (Pfarrer)",,1586,Pfarrer
"Heiner, Alexander",,,Studium
"Heinrichmeier, Adam (Dillingen, Studium)",,,Studium
"Heinz, Deusdedit","1543 <sup>JL</sup>",,"Pfarrer,Studium"
"Heitsch, Theobald",,,Studium
"Helcher, Johann",,,Studium
"Hellbrunner, Sebastian",,,Studium
"Heller, Konrad (Waldshut)",,,Studium
"Hemmer, Christoph",,,Studium
"Henni, Konrad",,,Stadtschreiber
"Hensch, Johann",,,Studium
"Hensler, Andreas",,,Studium
"Hensler, Matthias",,,Studium
"Herb, Markus",,,Geistlicher
"Hermann, Emmanuel",,,Studium
"Hermann, Johann (Studium, F40463)",,,Studium
"Hermann, Lukas (Schongau)",,,"Priester,Geistlicher"
"Herter, Bartholomäus",,,Studium
