,Geboren,Verstorben,Beruf
"Stein, Georg Friedrich",,,Studium
"Steiner, Franz Xaver (Allmersdorf)",,,Priester
"Steiner, Johann Michael (Neuburg/Do.)",,,Schüler
"Steiner, Joseph (Mals)",,,Studium
"Steirer, Ferdinand Joseph",,,Studium
"Stempfle, Joseph (Studium)",,,Studium
"Sternbach, Andreas Freiherr von",,,Studium
"Sterzinger von Sigmundslust und Turrim in Breiten, Christoph Ignaz Dominik von",,,Studium
"Steuert, Benedikt Joseph",,,"Studium,Kartäuser,Mönch"
"Stichaner, Maria Eugenia Irmgard",,1789,"Nonne,Zisterzienserin"
"Stillfried und Rathenitz, Johann Freiherr von",,,Studium
"Stocker, Franz Xaver (Hall/Tir.)",,,"Studium,Augustinereremit,Mönch"
"Storch, Franz Joseph",,,"Studium,Jurist"
"Strasser, Georg (Mering)",,,Studium
"Strasser, Johann Georg Ignaz",,,Studium
"Straubhaar, Joseph Anton",,,Studium
"Strehle, Karl Joseph Johann",,,"Steuereinnehmer,Studium"
"Stritter, Johann Georg Joseph",,,Studium
"Stumpf, Johann Ferdinand Eustach",,,Studium
"Stöckel, Joseph Alexander",,,"Franziskaner,Mönch"
"Stühlein, Johann Martin",,1776,"Rat,Registrator,Amtmann,Studium"
"Sulzer, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Sutor, Johann Georg (Amberg)",,,"Studium,Mediziner,Arzt"
"Sutor, Joseph Anton",,,Studium
"Süssmeier, Ignaz",,,Priester
"Tagwerker, Joseph Anton Nikolaus",,,Studium
"Talwieser, Matthias",,,Studium
"Tann, Franz Anton",,,Studium
"Tanna, Joseph",,,Studium
"Tanninger, Franz Ignaz",,,Studium
"Tasch, Joachim Anton Florian von",1739,,Studium
"Taufkirchen zu Guttenburg, Guido Joseph Graf von",,1767,"Pfleger,Küchenmeister,Hofmarschall"
"Taxis, Johann Franz Freiherr von",,,Studium
"Toholden, Anton Christian",,,Studium
"Tontin, Peter Sigismund",,,Studium
"Tragest, Jakob Joseph",,,Studium
"Trittherfür, Johann Baptist",,,Studium
"Trösch, Johann Martin",,,Studium
"Turbert, Rasso",,,Studium
"Ulm auf Erbach, Ferdinand Karl von",,1781,"Hofratspräsident,Rat,Studium"
"Ulsamer, Bernhard",,,Studium
"Unger, Johann Christian Joseph Franz Ignaz",,,Studium
"Unhold, Joseph",1739,,Pfarrer
"Ustrich, Franz Anton Paul",,,Studium
"Valvasor, Franz Anton Freiherr von",,,Studium
"Veit, Joseph Anton",,,Studium
"Veringer, Johann Ignaz",,,"Studium,Kanoniker"
"Via, Hugo",,,Studium
"Vicelius, Johann Baptist",,,Studium
"Viertaler, Dominik",,,Studium
