,Geboren,Verstorben,Beruf
"Finsterwalder, Johann August Augustin",1645,1698,"Studium,Jurist,Advokat,Auditor"
"Firler, Johann Heinrich (Neckarsulm)",,,"Studium,Jurist"
"First, Vitus von","1465 <sup>JL</sup>","1515 <sup>JL</sup>","Studium,Jurist,Statthalter,Rektor"
"Fisch, Konrad",,,"Studium,Jurist,Assessor,Prokurator,Advokat"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischer von Teufstetten, Wilhelm",,,"Studium,Jurist,Rat"
"Fischer, Georg (Waldenburg)",,,"Studium,Jurist"
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Joseph (1760)",1760,1841,"Studium,Jurist,Polizist,Rat"
"Fischer, Ludwig Maximilian von",,,"Studium,Jurist"
"Fischnaller, Hieronymus",,,"Studium,Jurist"
"Flach, Sigismund",1599,1629,"Studium,Jurist,Professor"
"Flacho, Johann Baptist",,,"Studium,Jurist"
"Flad, Sebastian Christoph",,,"Studium,Advokat,Jurist"
"Fladenstein, Johann",,,"Studium,Jurist"
"Flaschner, Johann Vitus",,,"Studium,Jurist"
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleckenbühl genannt Bürgel, Georg Philipp von",1701,1781,"Assessor,Studium,Jurist,Rat"
"Fleckenbühl genannt Bürgel, Johann Philipp Franz von",1731,1796,"Assessor,Studium,Jurist,Rat"
"Fleiner, Johann Leonhard (1556)","1556 <sup>JL</sup>",1624,"Studium,Syndikus,Jurist"
"Fleiner, Johann Leonhard (Esslingen)",,,"Studium,Jurist"
"Fleischmann, Christoph (Staffelstein)",,,"Studium,Rat,Jurist"
"Fleischmann, Johann Lorenz (Bamberg)",,,"Studium,Jurist"
"Fleissacher, Ferdinand",,,"Studium,Jurist,Syndikus"
"Fleming, Albert",,,"Jurist,Studium"
"Flemmer, Johann Friedrich",,,"Studium,Jurist"
"Flenderl, Johann",,,"Studium,Jurist"
"Flenderl, Martin",1617,1690,"Studium,Jurist,Richter,PFleger"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Flieger, Konrad",,"1410 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Flor, Hieronymus",,,"Studium,Jurist"
"Floriantschitsch de Grüenfeldt, Johann Stephan",,,Jurist
"Flosculus, Johann Georg","1565 <sup>JL</sup>",1609,"Studium,Rat,Jurist"
"Flunk, Simon",,,"Studium,Jurist"
"Forst, Dietrich",,,Jurist
"Forstel, Theodor",,,"Studium,Jurist"
"Forstenhäuser, Andreas",,1628,"Studium,Jurist,Rat,Kanzler,Syndikus,Gymnasium illustre"
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forstenhäuser, Christoph",,"1569 <sup>JL</sup>","Jurist,Kanzler,Studium"
"Forstenhäuser, Otto (Dillingen)",,1632,"Studium,Jurist"
"Forster, Franz Joseph (1695)",1695,,"Studium,Jurist"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Forstner von Dambenois, Christoph",1598,1667,"Studium,Jurist,Kanzler"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Frank, Florian Christoph von",,,"Studium,Kanzler,Jurist"
"Frank, Friedrich (Oberwesel)",,,"Studium,Jurist"
"Frank, Gabriel",,,"Studium,Jurist"
"Frank, Johann Daniel Marian",1623,1800,"Studium,Jurist,Rat"
"Frank, Michael (Ruit)",,,"Studium,Jurist"
"Frankfurt, Jakob von (1351)","1351 <sup>JL</sup>",,"Studium,Jurist"
