,Geboren,Verstorben,Beruf
"Gastel, Johann Georg (Pfleger)",,,Pfleger
"Gatt, Anton",,,Pfleger
"Geber, Heinrich",,,"Pfleger,Richter"
"Geber, Kaspar",,,Pfleger
"Gebhard, Peter (Pfleger)",,,Pfleger
"Gebhard, Ulrich (Wolfertshausen)",,,"Studium,Pfleger,Rektor,Rat"
"Gebolf (Pfleger)",,,Pfleger
"Gegenreiner, Tristan",,,Pfleger
"Geibeck, Konrad",,,"Pfleger,Richter"
"Geibel, Kaspar",,,Pfleger
"Geier, Ulrich (+Ehingen)",,,"Studium,Pfleger,Pedell"
"Geilkircher, Georg",,,Pfleger
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geilsberger, Georg",,,Pfleger
"Geissberg, Friedrich von",,1631,"Pfleger,Soldat,Militär"
"Geisselberger, Johann",,,Pfleger
"Geldinger, Oswald",,,"Richter,Studium,Pfleger"
"Geldinger, Ulrich",,,"Pfleger,Landrichter,Salzfaktor,Mautner"
"Gemmel auf Flischbach, Wolfgang Heinrich",,1713,"Pfleger,Kriegskommissar,Richter,Rat"
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Johann Jakob von (Pfleger)",,1623,"Pfleger,JüEermeister"
"Gemmingen, Philipp Otto von",,,"Pfleger,Rat"
"Gepöck von Arnbach, Erasmus von",,"1557 <sup>JL</sup>","Kastner,Richter,Pfleger"
"Gepöck, Rudolph",,1649,Pfleger
"Gepöck, Wilhelm",1618,1694,"Studium,Rat,Pfleger"
"Gerhauser, Wolf",,,Pfleger
"Gerstetter, Nikolaus",,,"Propst,Pfleger"
"Gessenberger, Oswald",,,"Stadtrichter,Pfleger"
"Getschel, Ludwig",,,"Gerichtsschreiber,Pfleger"
"Gettlinger, Pankraz",,,Pfleger
"Geuder von Heroldsberg, Alexander",,,Pfleger
"Gewolf, Jakob",,,Pfleger
"Gewolf, Johann (Pfleger)",,,Pfleger
"Gewolf, Johann (Pfleger, H28148)",,,Pfleger
"Gickenbach, Johann Maximilian von",1663,,"Studium,Pfleger"
"Giebel, Georg",,,Pfleger
"Giebing, Wichmann von",,,Pfleger
"Giebinger, Johann",,,"Mautner,Pfleger"
"Gienger, Heinrich",,,Pfleger
"Gienger, Johann Ulrich (Pfleger)",,,Pfleger
"Giese auf Sinning, Seiboldsdorf und Lutzmannstein, Franz von",,,"Pfleger,Rat"
"Giese, Franz Wolfgang",1641,1691,"Schüler,Studium,Pfleger,Rat"
"Giese, Philipp Constantius",1643,1720,"Schüler,Pfleger,Studium"
"Gieser, Christoph",,,"Landrichter,Pfleger"
"Gieser, Jordan (Winzer)",,,"Pfleger,Richter,Kastner"
"Gieser, Konrad",,,Pfleger
"Gieser, Ludwig",,,Pfleger
"Gilg, Viktorius Vittorio",,1643,Pfleger
"Gillmann, Joseph Christoph Nepomuk",,,"Studium,Rat,Pfleger"
