,Geboren,Verstorben,Beruf,Person
"Reimann, Michael",,,Studium,"Reimann, Michael"
"Reinhard, Gregor Georg",,,Studium,"Reinhard, Gregor Georg"
"Reizer, Nikolaus",,,Studium,"Reizer, Nikolaus"
"Renk, Georg Anton",,,Studium,"Renk, Georg Anton"
"Renk, Konrad Aegidius",,,Studium,"Renk, Konrad Aegidius"
"Renner, Johann (Königshofen)",,,Studium,"Renner, Johann (Königshofen)"
"Reu, Matthias",,,Studium,"Reu, Matthias"
"Reuss, Johann (Königshofen)",,,Studium,"Reuss, Johann (Königshofen)"
"Ries, Johann Gerhard",,,Studium,"Ries, Johann Gerhard"
"Rimm, Johann",,,Studium,"Rimm, Johann"
"Rink, Nikolaus (Königshofen)",,,"Studium,Professor","Rink, Nikolaus (Königshofen)"
"Ritthart, Leonhard",,,Pfarrer,"Ritthart, Leonhard"
"Rode, Stephan",,,Studium,"Rode, Stephan"
"Roder, Konrad (Königshofen)",,,Studium,"Roder, Konrad (Königshofen)"
"Romphaeus, Michael",,,Studium,"Romphaeus, Michael"
"Roos, Johann Michael",,,Studium,"Roos, Johann Michael"
"Rosenbacher, Johann",,,Studium,"Rosenbacher, Johann"
"Roser, Johann Kaspar",,,Studium,"Roser, Johann Kaspar"
"Rotgass, Jakob",,,Studium,"Rotgass, Jakob"
"Rousseau, Georg Ludwig Claudius",1724,1794,"Apotheker,Professor","Rousseau, Georg Ludwig Claudius"
"Rousseau, Gregor benedikt",,,Studium,"Rousseau, Gregor benedikt"
"Ruck, Balthasar (Königshofen)",,,Studium,"Ruck, Balthasar (Königshofen)"
"Ruck, Johann Georg",,,Studium,"Ruck, Johann Georg"
"Rudolph, Lorenz",,,Studium,"Rudolph, Lorenz"
"Röhrig, Franz Joseph Benedikt",1752,1802,"Augustinereremit,Mönch","Röhrig, Franz Joseph Benedikt"
"Röser, Johann (Königshofen)",,,Studium,"Röser, Johann (Königshofen)"
"Rösner, Christoph",,,Studium,"Rösner, Christoph"
"Rüdiger, Johann (Königshofen)",,,Studium,"Rüdiger, Johann (Königshofen)"
"Sartoris, Johann (Königshofen)",,,Studium,"Sartoris, Johann (Königshofen)"
"Sartorius, Leonhard (Königshofen)",,"1479 <sup>JL</sup>","Dominikaner,Mönch","Sartorius, Leonhard (Königshofen)"
"Sartorius, Paul",,,Studium,"Sartorius, Paul"
"Sartorius, Sebastian (Königshofen)",,,Studium,"Sartorius, Sebastian (Königshofen)"
"Schad, Georg (Königshofen)",,,Studium,"Schad, Georg (Königshofen)"
"Schad, Johann (Königshofen)",,,Studium,"Schad, Johann (Königshofen)"
"Schad, Lorenz (Königshofen)",,,Studium,"Schad, Lorenz (Königshofen)"
"Schad, Nikolaus (Königshofen)",,,Studium,"Schad, Nikolaus (Königshofen)"
"Schad, Oswald",,,Studium,"Schad, Oswald"
"Schambach, Johann Onophrius",1645,1725,"Augustinereremit,Mönch,Studium","Schambach, Johann Onophrius"
"Scheidel, Georg Anton",,,Studium,"Scheidel, Georg Anton"
"Scheidemantel, Johann",,,Studium,"Scheidemantel, Johann"
"Schemig, Johann Franz",,,Studium,"Schemig, Johann Franz"
"Schenk, Martin (Königshofen)",,,Studium,"Schenk, Martin (Königshofen)"
"Scheppel, Wolfgang",,,Studium,"Scheppel, Wolfgang"
"Scherer, Johann Michael (Königshofen)",,,Studium,"Scherer, Johann Michael (Königshofen)"
"Schetzel, Gabriel",,,Studium,"Schetzel, Gabriel"
"Scheuble, Johann (Königshofen)",,,Studium,"Scheuble, Johann (Königshofen)"
"Schiffert, Johann Georg",,,Studium,"Schiffert, Johann Georg"
"Schilson, Johann Michael",,,Studium,"Schilson, Johann Michael"
"Schipfel, Johann Karl",,,Studium,"Schipfel, Johann Karl"
"Schleicher, Johann (Königshofen)",,,Studium,"Schleicher, Johann (Königshofen)"
