,Geboren,Verstorben,Beruf
"Neidhard, Johann (Konstanz, Studium)",,,Studium
"Nesperle, Cyrillus",,,"Studium,Geistlicher"
"Neuenmark, Johann von",,,Studium
"Neufer, Martin",,,Geistlicher
"Neuhauser, Johann (Liedering)",,,Studium
"Neuheuser, Konrad",,,Studium
"Neunhell, Jodocus",,,Studium
"Niederhauser, Vitals",,,Studium
"Niess, Christoph",,,Studium
"Nobis, Moritz",,,Studium
"Nothaft von Bodenstein, Johann",,,Studium
"Nothaft, Bernhard",,,Studium
"Nothaft, Johann Jakob",,,Studium
"Notlich, Urban",,,Geistlicher
"Nottel, Heinrich",,,Studium
"Nägele, Augustin (Memmingen)",,,Studium
"Oberhauser, Castulus",,,Studium
"Obser, Wolfgang (Kanoniker)",,"1558 <sup>JL</sup>","Kanoniker,Kustos,Pfarrer"
"Ochsenziemer, Hieronymus",,,Studium
"Oder, Georg (Landshut)",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner, H20137)",,,Kastner
"Offlinger, Jakob",,,Geistlicher
"Olm, Christoph",,,Studium
"Ortel, Johann (Erding)",,,Studium
"Otto, Benedikt",,,"Studium,Priester,Kanoniker,Pfarrer"
"Owingen, Johann von",,,Studium
"Pappenheimer, Joachim",,,"Pfarrer,Geistlicher,Priester"
"Parsberg, Johann von (Studium, E34517)",,,"Studium,Kanoniker"
"Paulsdorfer von Paulsdorf, Wolfgang",,,Studium
"Pellesrichter, Leopold",,,Studium
"Peter (Kanoniker)",,,"Kanoniker,Geistlicher"
"Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Pfahler, Wenceslaus",,,Studium
"Pfeilmacher, Onophrius",,,Studium
"Pfemer, Jakob",,,Studium
"Pfiner, Georg",,,"Pfarrer,Chorherr,Kanoniker,Geistlicher"
"Pförringer, Johann (Kulmbach)",,,Studium
"Pima, Sebastian",,,Studium
"Pingitzer, Kaspar",,,Studium
"Pirchinger, Johann (Rosenheim)",,,Studium
"Pistoris, Wolfgang (Augsburg)",,,Studium
"Platz, Johann (Rinderfeld)",,,Studium
"Porreghen, Martin",,,Studium
"Porzner, Peter",,,Studium
"Praepositi, Gallus von",,,Studium
"Prassberg, Johann Jakob",,,Studium
"Praus, Kilian",,,"Studium,Benediktiner,Mönch"
"Priester, Heinrich",,,"Studium,Geistlicher,Vikar,Priester"
"Primus, Christoph (Bruneck)",,,Studium
"Primus, Christoph (Studium)",,,Studium
