,Geboren,Verstorben,Beruf
"Senft von Suhlburg, Gottfried",,1599,"Studium,Rat,Amtmann"
"Senft von Suhlburg, Michael","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Vogt,Amtmann"
"Serini, Johann Georg",1711,1792,"Studium,Richter,Jurist,Rat,Amtmann"
"Sewen, Heinrich von",,,"Propst,Verwalter,Amtmann"
"Siffer, Joseph Ferdinand Michael von",1756,,"Studium,Amtmann,Rat,Archivar"
"Sigberg, Hartmann von",,"1507 <sup>JL</sup>",Amtmann
"Sold, Eugen Joseph Willibald",1738,,"Studium,Amtmann"
"Sommer, Johann Friedrich",,1712,"Studium,Jurist,Stadtschreiber,Amtmann"
"Sonthausen, Dietrich von",,"1513 <sup>JL</sup>",Amtmann
"Sorg, Johann (Amtmann)",,,Amtmann
"Spenner, Philipp Thaddäus",1763,,"Studium,Amtmann"
"Speth von Schülzburg, Johann Friedrich",,1659,"Studium,Amtmann"
"Spichwart, Rudolph",,,Amtmann
"Spindler, Johann Ulrich",,1711,"Amtmann,Rentmeister"
"Spindler, Leopold Ignaz",,1733,"Rat,Amtmann,Pfleger,Studium"
"Spindler, Tobias",,1676,"Amtmann,Rat"
"Spinner, Franz Anton",,,"Studium,Amtmann"
"Spuol, Johann (s'Hertogenbosch)",,,"Notar,Amtmann,Schaffner,Fiskal,Studium"
"Spuol, Wilhelm",,,"Notar,Prokurator,Amtmann"
"Stab, Lorenz Christoph Anton",1700,,"Studium,Amtmann"
"Staringer, Erasmus von",,,"Propst,Amtmann,Richter"
"Stark, Alois",1758,,"Studium,Schreiber,Amtmann,Vogt"
Stegherr,,,"Amtmann,Studium"
"Stehle, David",1682,1747,"Studium,Amtmann"
"Stehle, Franz Jakob Joseph",1716,1773,"Studium,Amtmann"
"Stehle, Friedrich",,,"Studium,Amtmann"
"Steiber, Philipp Jakob",,1742,Amtmann
"Stein von Altenstein, Andreas",,"1555 <sup>JL</sup>","Studium,Amtmann"
"Stein von Rechtenstein-Ichenhausen-Niederstotzingen, Alexander Theodor",,1783,"Rat,Amtmann,Studium,Pfleger"
"Stein von Rönsberg, Johann Michael Franz Anton Joseph",,,"Studium,Amtmann,Rat"
"Stein, Johann Michael",1710,,"Studium,Amtmann"
"Steiner, Johann August Georg",1739,,"Studium,Rat,Amtmann"
"Steinhammer, Wolfgang",,,"Amtmann,Zoller"
"Steinmetz, Franz Peter",1726,1764,"Studium,Amtmann"
"Stellner, Martin",1697,,"Studium,Amtmann"
"Stengele, Ulrich (Dinkelsbühl)",,"1505 <sup>JL</sup>","Studium,Amtmann"
"Stenzel, Franz Joseph (Elzach)",,,"Studium,Amtmann"
"Steppes, Andreas Franz Alois",1764,,"Studium,Vogt,Amtmann"
"Steuer, Franz Alois Anton",1735,1788,"Studium,Rat,Sekretär,Amtmann"
"Stickle, Michael (Wurzach)",,,"Studium,Amtmann"
"Stiebar von Buttenheim, Pankraz","1554 <sup>JL</sup>",1609,"Studium,Amtmann"
"Stirn, Adam",,,"Studium,Jurist,Amtmann"
"Stoll, Franz Joseph",,,"Studium,Jurist,Notar,Amtmann"
"Stoppani, Nikolaus Maria von",1728,1814,"Studium,Jurist,Rechtsanwalt,Amtmann"
"Storn, Joseph",,"1581 <sup>JL</sup>","Pfleger,Amtmann"
"Storp, Johann Hermann Joseph Anton von",,1774,"Studium,Amtmann"
"Stoss, Peter Albert",1757,,"Studium,Aktuar,Amtmann"
"Stotz, Georg Philipp Joseph",1708,1753,"Studium,Rentmeister,Amtmann,Rat"
"Straub, Alexander (Amtmann)",,"1564 <sup>JL</sup>","Amtmann,Landamtmann"
"Straub, Andreas Alexander",,1640,"Studium,Rentmeister,Amtmann"
