,Geboren,Verstorben,Beruf
"Schnedensky, Johann Andreas",,,Pflegsverwalter
"Schnee, Andreas",,,Studium
"Schneller, Matthäus Michael",,,Studium
"Schnitzer, Bernhard Franz",,,Studium
"Schoser, Leopold",,,Studium
"Schreiber, Franz (Jesuit)",,,Jesuit
"Schreibern von Schwanenhausen, Franz Nikolaus Maria voon",,,Studium
"Schrepfer, Paul",,1749,Jesuit
"Schretter, Jakob Ludwig",,,Schüler
"Schubert, Johann (Vordernberg)",,,Studium
"Schuhmacher, Franz Augustin",,,Studium
"Schullern von Schrattenhofen, Johann Franz Jakob Ritter von",,,Studium
"Schulz, Kaspar",,,
"Schureck, Simon Thaddäus Stephan",,,"Studium,Zisterzienser,Mönch"
"Schuster, Friedrich (1710)",1710,1770,Jesuit
"Schuster, Friedrich (Jesuit)",,1770,Jesuit
"Schwarz, Joseph Lorenz",,,Studium
"Schwarz, Karl Borromäus",,,Studium
"Schweickhart, August Johann",,,Studium
"Schweighauser, Johann Michael (Hagenau, Studium)",,,Studium
"Schweissgut, Peter Friedrich",,,Studium
"Schweller, Johann Markus",,,Studium
"Schwertfeger, Martin Peter",,,Studium
"Schöberle, Franz Marquard Anton",,1771,"Priester,Geistlicher,Pfarrer,Schüler"
"Schöttel, Johann Valentin",,,Studium
"Schüttle, Johann Valentin",,,Studium
"Seber, Philipp Matthias",,,Studium
"Seger, Franz Matthäus",,,"Studium,Priester"
"Seidel, Johann Georg (Schrobenhausen)",,,Studium
"Seidner, Joseph Franz von Paula",,,Studium
"Selaus, Joseph Alois",1739,,"Studium,Geistlicher"
"Selch, Ignaz Thomas",,,"Studium,Pfarrer"
"Sellinger, Dietrich Karl",,,Studium
"Senzel, Hieronymus",,,"Pfarrer,Mönch,Dominikaner"
"Siegmeier, Franz Xaver",,,Studium
"Simon, Georg Bartholomäus",,,Studium
"Sizzo de Noris, Philipp Felix Matthias Reichsritter von",,,"Studium,Jurist"
"Skribensky von Hritziv und Schönhut, Otto Freiherr von",,,Studium
"Sosio, Gervasius",,,Studium
"Speth, Franz Lorenz",1739,,Studium
"Spindler, Franz (Kufstein)",,,Studium
"Sporer, Joseph (Engetried)",,,Studium
"Spreng von St.Anna, Ivo Leopold",,,Studium
"Stadler, Gottfried (Studium)",,,Studium
"Stamm, Joseph",,,Studium
"Stang, Joseph Anton Ignaz",,,Studium
"Stanta, Franz Anton",,,Studium
"Stark, Andreas (Hall/Tir.)",,,Studium
"Starnberger, Franz von Paula",,,Studium
"Starnberger, Johann Georg",,,Studium
