,Verstorben,Beruf
"Sündermaler, Philipp Christoph Joseph",1752,"Kanoniker,Studium,Notar"
"Süssmann, Adam",1765,Jesuit
"Süssmeier, Georg Martin Bellinus",1772,"Kapuziner,Mönch"
"Tafelmeier, Franz Ludwig Joseph Wunibald",1779,"Franziskaner,Mönch"
"Taffenreiter, Sebastian Johann Evangelist",1762,"Studium,Kapuziner,Mönch,Guardian"
"Taller, Andreas",1787,Studium
"Thausean, Joseph Anton Theodor",1750,"Studium,Pfarrer,Geistlicher"
"Tirtscher, Johann Konrad",,"Geistlicher,Pfarrer,Studium"
"Tod, Lambert",1783,"Benediktiner,Mönch"
"Totfeiler, Johann Georg Sebastian",1737,"Jesuit,Studium"
"Trenker, Benedikt Ignaz Heliodor",1772,"Kapuziner,Mönch,Studium"
"Trenker, Michael Anton Rainer",1752,"Kapuziner,Mönch,Studium"
"Triedel, Ignaz Nazarius",1766,"Kapuziner,Mönch"
"Trost, Judas Thaddäus von",,Studium
"Troxler, Ubald",1789,"Augustinerchorherr,Kanoniker,Pfarrer"
"Truffer, Johann Nepomuk Joseph",1785,Priester
"Truttmann, Clemens Anton Balthasar",,Pfarrer
"Tänzl von Trazberg, Franz Joseph Anton Sebastian Amandus",,Studium
"Uhler, Anton",,Pfarrer
"Vogel, Martin (1717)",,Studium
"Vogelsanger, Johann Georg",1770,"Studium,Pfarrer"
"Vogt, Georg Jakob",1752,Kanoniker
"Vögele, Ignaz",1766,Jesuit
"Völkel, Johann Georg (1717)",,"Jesuit,Studium"
"Wachtler, Peter Paul Melchior",1774,"Augustinerchorherr,Kanoniker,Studium"
"Wagner, Johann Ignaz (1717)",1788,"Studium,Geistlicher"
"Waldisbühl, Johann Kaspar",,Geistlicher
"Walser, Johann (1717)",,Jesuit
"Walser, Markus Joseph",1752,"Studium,Geistlicher"
"Waltenberger, Kaspar Agnellus (1717)",1763,"Mönch,Augustinereremit,Geistlicher"
"Waltenberger, Kaspar Agnellus (1717, Waldstadt)",1763,"Augustinereremit,Mönch"
"Wanner, Eustach Anton",,Studium
"Weber, Johann Baptist (1717)",,"Pfarrer,Studium"
"Weber, Johann Leonhard",,Studium
"Weber, Johann Michael (1717)",,"Studium,Pfarrer"
"Wecker, Peter Paul Eleutherius",1799,"Studium,Prämonstratenser,Mönch"
"Weibel, Franz Anton (1717)",,"Studium,Kanoniker,Geistlicher"
"Weidacher, Johann Bartholomäus Isidor",1776,"Franziskaner,Mönch"
"Weidmann, Johann Georg Michael",,"Studium,Geistlicher"
"Weikmann, Franz Karl",,Studium
"Weinzierl, Georg Philipp Anton Agnellus",1791,"Franziskaner,Mönch"
"Weizenecker, Georg Otmar",1789,"Kapuziner,Mönch"
"Wendenschlegel, Johann Georg (1717)",1784,"Studium,Rat,Richter"
"Wenser, Bernhardin",,"Studium,Humanitas"
"Werndle, Joseph",1798,"Geistlicher,Pfarrer"
"Wessenberg auf Ampringen, Philipp Karl Rupert Freiherr von",,"Studium,Erzieher"
"Westermeier, Bartholomäus (1717)",,Studium
"Westermeier, Joseph (1717)",,Studium
"Wetzstein, Joseph Philipp",,"Studium,Militär"
"Wich, Christoph",1742,Jesuit
"Wick, Johann (1717)",,Pfarrer
"Wiedemann, Nikolaus Euphebius",,"Franziskaner,Mönch"
"Wiedenborn, Martin",,Eremit
"Wiedmer, Engelbert",1787,"Zisterzienser,Mönch"
"Wieland, Johann Desiderius",,"Studium,Beamter"
"Wienhart, Franz Xaver Martin",1805,"Gerichtsschreiber,Schreiber"
"Wild, Johann Georg Adam Speciosus",1780,"Franziskaner,Mönch"
"Williams, Peter",1753,Jesuit
"Winkelberger, Apollinaris Maria",1776,"Servit,Mönch"
"Winkelmeier, August Anton Bruno",1742,"Augustinerchorherr,Kanoniker"
"Winkler, Ignaz Xaver",,Studium
"Winter, Vinzenz",,Jesuit
"Wirl, Sebald",,"Benediktiner,Mönch"
"Wolf, Anton Alfons",1757,"Kapuziner,Mönch,Studium"
"Wolk, Matthias",,Eremit
"Wollensack, Franz Joseph Leopold",,"Studium,Geistlicher"
"Zaunstecken, Franz Fridolin",1783,"Kapuziner,Mönch"
"Zech auf Deubach, Kaspar Anton von",1776,"Studium,Richter,Syndikus"
"Zeiler, Johann Paul",,"Studium,Stadtschreiber"
"Ziegler, Franz Xaver (1717)",,Studium
"Zieselberger, Andreas",1737,Jesuit
"Zill, Johann Wilhelm",1758,"Kapuziner,Mönch,Studium"
"Zoller, Matthäus Zacharias",1770,"Augustinerchorherr,Kanoniker"
"Zürcher von Birken, Franz Joseph",,"Studium,Priester,Geistlicher"
"Zürcher, Maximilian Thomas Anton",,Studium
"Üttinger, Franz",,"Benediktiner,Mönch,Pfarrer"
