,Geboren,Verstorben,Beruf
"Biulchi, Anton",,,Studium
"Bogner, Bernhard (Studium)",,,"Studium,Jesuitengymnasium"
"Bollinger, Paul (Pilsting)",,,Studium
"Bosch, Bartholomäus (Konstanz)",,,Studium
"Bourgica, Nikolaus Franz",,,Studium
"Braun, Georg (Studium)",,,Studium
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Breiten, Christoph",,,"Dominikaner,Mönch"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brenner, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenzinger, Markus",,,"Priester,Pfarrer,Deutschordensritter"
"Bridler, Hieronymus",,,Studium
"Brosamer, Alexander",,,Studium
"Brotbeck, Hieronymus",,,Studium
"Brucklacher, Matthäus",,,"Studium,Jesuitengymnasium"
"Brunk, Johann Christoph (Freiburg)",,1668,"Studium,Mediziner,Professor"
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner"
"Brunner, Nikolaus (Solothurn)",,,"Pfarrer,Geistlicher,Studium"
"Bucher, Jakob (Zug)",,1638,"Pfarrer,Studium"
"Bucher, Johann (Rankweil)",,,Priester
"Buchhausen, Michael Oswald von",,,"Studium,Karmeliter,Mönch"
"Buchhausen, Raphael Joseph von",,,"Studium,Jesuitengymnasium"
"Burger, Melchior",,,Studium
"Burkhard von Meienberg, Burkhard",,,"Kapuziner,Mönch"
"Buschmann, Johann Rutger Rüdiger",,,Studium
"Butz, Leonhard Oswald",,,Studium
"Bögner, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Bühler, Georg (Passau)",,,Studium
"Castello, Daniel",,,Studium
"Castello, Wolfgang",,,Studium
"Cavazza, Matthias",,,Pfarrer
"Class, Lorenz (Wasserburg)",,,Studium
"Cleius, Johann",,,Studium
"Curtius, Johann Christoph von Felix",1630,1699,"Studium,Kapuziner,Mönch"
"Dachsberger, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"David, Simeon",,,Studium
"Degen, Johann Kaspar",,,Studium
"Dellinger, Johann Jakob (Altkirch)",,,"Geistlicher,Studium"
"Dieterle, Martin (Strassburg)",,,Studium
"Dobler, Matthias (Sonntag)",,,Priester
"Dolle, Georg (Florimont)",,,Studium
"Dorres, Adam",,,Studium
"Drach, Nikolaus Martin",,,Studium
"Drechsel, Bartholomäus (Studium)",,,Studium
"Drechsel, Vitus (Nürnberg)",,,Studium
"Eberhard, Jakob (Mönch)",,,"Mönch,Pfarrer,Zisterzienser"
"Eberhard, Johann Jakob (Öhningen)",,,"Studium,Jurist,Rat,Kanzler"
"Eberhard, Joseph (Geistlicher)",,,Geistlicher
"Eck, Bonaventura",,,"Studium,Augustinereremit,Mönch"
