,Geboren,Verstorben,Beruf,Person
"Weber, Wilhelm (Zürich)",,,Studium,"Weber, Wilhelm (Zürich)"
"Weck, Johann Jakob (Zürich)",,,Studium,"Weck, Johann Jakob (Zürich)"
"Weckerlin, Sebastian (Zürich)",,,Studium,"Weckerlin, Sebastian (Zürich)"
"Wefer, Kaspar",,,Studium,"Wefer, Kaspar"
"Wegmann, Johann (Zürich)",,,Studium,"Wegmann, Johann (Zürich)"
"Weingarter, Jakob (Zürich)",,,Studium,"Weingarter, Jakob (Zürich)"
"Weiss, Felix",,,Studium,"Weiss, Felix"
"Weiss, Johann Konrad (Zürich)",,,Studium,"Weiss, Johann Konrad (Zürich)"
"Weiss, Johann Rudolph",,,Studium,"Weiss, Johann Rudolph"
"Weiss, Nikolaus (Zürich)",,"1562 <sup>JL</sup>","Studium,Kanoniker","Weiss, Nikolaus (Zürich)"
"Weissen, Johann",,,Studium,"Weissen, Johann"
"Welt, Johann Heinrich",,,Studium,"Welt, Johann Heinrich"
"Welti, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt","Welti, Johann Heinrich (Zürich)"
"Wengel, Johann von",,,Studium,"Wengel, Johann von"
"Wenginger, Heinrich",,,Studium,"Wenginger, Heinrich"
"Wertmüller, Abel",,,Studium,"Wertmüller, Abel"
"Wertmüller, Bernhard",,,Studium,"Wertmüller, Bernhard"
"Wertmüller, Johann Rudolph",,,Studium,"Wertmüller, Johann Rudolph"
"Wertmüller, Johann Ulrich",,,Studium,"Wertmüller, Johann Ulrich"
"Wertmüller, Otto","1513 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Professor,Lehrer,Kanoniker,Pfarrer","Wertmüller, Otto"
"Wetzel, Johann (Zürich)",,,"Notar,Stadtschreiber","Wetzel, Johann (Zürich)"
"Wetzel, Johann (Zürich, Studium)",,,Studium,"Wetzel, Johann (Zürich, Studium)"
"Wetzikon, Heinrich",,,"Pfarrer,Studium","Wetzikon, Heinrich"
"Wick, Johann (1465)","1465 <sup>JL</sup>","1479 <sup>JL</sup>","Pfarrer,Studium","Wick, Johann (1465)"
"Wick, Johann Jakob (Zürich)",,,Studium,"Wick, Johann Jakob (Zürich)"
"Wiederkehr, Johann Heinrich",,,Studium,"Wiederkehr, Johann Heinrich"
"Wiedler, Johann Lukas",,,Studium,"Wiedler, Johann Lukas"
"Wies, Jakob",,,Studium,"Wies, Jakob"
"Wiesentanger, Jakob",,,Studium,"Wiesentanger, Jakob"
"Wigt, Johann",,,"Studium,Ratsherr,Zunftmeister","Wigt, Johann"
"Wildenstein, Ludwig",,,Notar,"Wildenstein, Ludwig"
"Winkler, Heinrich (Zürich)",,,Studium,"Winkler, Heinrich (Zürich)"
"Winkler, Heinrich (Zürich, Studium)",,,Studium,"Winkler, Heinrich (Zürich, Studium)"
"Winterle, Johann Jakob",,,Studium,"Winterle, Johann Jakob"
"Wipf, Johann Konrad",,,Studium,"Wipf, Johann Konrad"
"Wirz, Johann Felix (Zürich)",,,"Priester,Studium","Wirz, Johann Felix (Zürich)"
"Wirz, Johann Huldreich Ulrich",,,Studium,"Wirz, Johann Huldreich Ulrich"
"Wirz, Johann Kaspar",,,Studium,"Wirz, Johann Kaspar"
"Wirz, Johann Melchior",,"1559 <sup>JL</sup>",Studium,"Wirz, Johann Melchior"
"Wisius, Felix",,,Studium,"Wisius, Felix"
"Wiss, Johann Heinrich",,,Studium,"Wiss, Johann Heinrich"
"Wiss, Johann Huldreich Ulrich",,,Studium,"Wiss, Johann Huldreich Ulrich"
"Wohnlich, Johann",,,Studium,"Wohnlich, Johann"
"Wolf, Andreas (Zürich)",,,Studium,"Wolf, Andreas (Zürich)"
"Wolf, Daniel",,,Studium,"Wolf, Daniel"
"Wolf, Heinrich (1490)","1490 <sup>JL</sup>","1531 <sup>JL</sup>","Studium,Ratsherr,Amtmann","Wolf, Heinrich (1490)"
"Wolf, Heinrich (1551)","1551 <sup>JL</sup>",1594,"Studium,Geistlicher","Wolf, Heinrich (1551)"
"Wolf, Heinrich (Zürich)",,1594,"Studium,Geistlicher","Wolf, Heinrich (Zürich)"
"Wolf, Heinrich (Zürich, Studium)",,"1531 <sup>JL</sup>","Studium,Ratsherr,Amtmann","Wolf, Heinrich (Zürich, Studium)"
"Wolf, Johann (Zürich)",,,Studium,"Wolf, Johann (Zürich)"
