,Beruf
"Meier, Balthasar (Münzkirchen)",Studium
"Meier, Balthasar (Nesselwang)",Studium
"Meier, Balthasar (Neuenburg am Rhein)",Studium
"Meier, Balthasar (Nördlingen)",Lehrer
"Meier, Balthasar (Offenburg)",Studium
"Meier, Balthasar (Pfarrer)",Pfarrer
"Meier, Balthasar (Pfarrer, A45082)",Pfarrer
"Meier, Balthasar (Pfarrer, B8516)","Pfarrer,Mönch"
"Meier, Balthasar (Pfarrer, G38510)",Pfarrer
"Meier, Balthasar (Salzburg)",Studium
"Meier, Balthasar (Schreiber)",Schreiber
"Meier, Balthasar (Schreiber, H27207)","Schreiber,Gerichtsschreiber"
"Meier, Balthasar (Schüler)",Schüler
"Meier, Balthasar (Studium)",Studium
"Meier, Balthasar (Traunstein)",Schreiber
"Meier, Balthasar Anton",Studium
"Meier, Balthasar Fridolin","Studium,Kapuziner,Mönch"
"Meier, Barbara (Nonne)","Nonne,Benediktinerin"
"Meier, Barbara (Nonne, B21853)",Nonne
"Meier, Barbara Klara","Franziskanerin,Nonne"
"Meier, Barbara Kunigunde","Nonne,Benediktinerin"
"Meier, Bartholomäus (1546)","Studium,Pfarrer"
"Meier, Bartholomäus (15xx)","Studium,Stadtschreiber"
"Meier, Bartholomäus (1650)","Studium,Pfarrer"
"Meier, Bartholomäus (1691)","Pfarrer,Studium"
"Meier, Bartholomäus (1701)",Jesuit
"Meier, Bartholomäus (1711)","Studium,Priester"
"Meier, Bartholomäus (1738)",Studium
"Meier, Bartholomäus (1769)","Priester,Schüler,Geistlicher,Studium"
"Meier, Bartholomäus (Aichach)",Pfarrer
"Meier, Bartholomäus (Altham)",Studium
"Meier, Bartholomäus (Augsburg)",Studium
"Meier, Bartholomäus (Betzingen)",Studium
"Meier, Bartholomäus (Dinkelsbühl)",Studium
"Meier, Bartholomäus (Drewitz)",Studium
"Meier, Bartholomäus (Ebersberg)",Studium
"Meier, Bartholomäus (Ehingen)","Studium,Pfarrer"
"Meier, Bartholomäus (Fügen)",Studium
"Meier, Bartholomäus (Greding)",Studium
"Meier, Bartholomäus (Göppingen)",Studium
"Meier, Bartholomäus (Hagnau)",Studium
"Meier, Bartholomäus (Hall/Tir.)",Studium
"Meier, Bartholomäus (Innsbruck)",Studium
"Meier, Bartholomäus (Kaufbeuren)",Studium
"Meier, Bartholomäus (Landshut)",Studium
"Meier, Bartholomäus (Laufing)",Studium
"Meier, Bartholomäus (Lauingen)","Gymnasium Illustre,Studium"
"Meier, Bartholomäus (Radolfzell)",Studium
"Meier, Bartholomäus (Ried)","Geistlicher,Studium"
"Meier, Bartholomäus (Salouf)","Pfarrer,Studium"
