,Geboren,Verstorben,Beruf
"Kessler, Martin (Dillingen)",,,"Studium,Priester,Geistlicher"
"Kessler, Nikolaus (Freiburg)",,,"Franziskaner,Mönch"
"Kiechle, Georg (Ebringen)",,,"Priester,Studium"
"Kiefel, Wolfgang",,,Studium
"Kierzynsky, Johann",,,Studium
"Kies, Georg (Esslingen)",,1635,"Studium,Pfarrer"
"Kinderinger, Daniel",,,Priester
"Kipferle, Erhard",,,"Studium,Pfarrer"
"Kirchendorfer, Magnus",,,Studium
"Kirchmeier, Ambrosius (Brixen)",,,Studium
"Kirein, Konrad",,1621,Schreiber
"Kirner, Johann (Kipfenberg)",,,Studium
"Kirner, Quirin Christoph",,,Studium
"Kistler, Adam",,,Geistlicher
"Kistler, David (Landsberg)",,,Priester
"Klaus, Kaspar (Burgau)",,,"Pfarrer,Studium"
"Klausmann, Maximilian",,1646,"Studium,Zisterzienser,Mönch"
"Kleber, Nikolaus",,,Studium
"Klebinger, Otmar",,,"Mediziner,Studium"
"Kleinhans, Johann Georg",,,Studium
"Kleinle, Johann (Dillingen)",,,"Studium,Pfarrer"
"Kleinleibel, Kaspar (Landsberg)",,1635,"Studium,Pfarrer,Geistlicher"
"Klesel, Gallus (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Klosterbauer, Jakob",,,Studium
"Klump, Johann Konrad (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Kneier, Wolfgang",,,Studium
"Kneschko, Valerius Urban",,,Studium
"Knobelsdorf, Michael von",,,Studium
"Knoll, Johann (Eckershof)",,,Priester
"Knoll, Willibald",,,Studium
"Knopf, Johann Balthasar",,,Studium
"Knödler, Michael",,,Studium
"Kobler, Johann Georg",,,"Studium,Pfarrer"
"Koch, Georg (Kulmbach)",,,Studium
"Koch, Jakob (Augsburg)",,,Studium
"Kofler, Nikolaus",,,Priester
"Kohler, Bernhard (Weissenhorn)",,,Studium
"Kolb, Johann (Neuburg a.d.Kammel)",,,Studium
"Kolb, Melchior (Altkirch)",,,Studium
"Kolin, Johann Kaspar",,1671,"Priester,Pfarrer"
"Kolm, Wolfgang",,,Studium
"Konrad, Johann Jakob (Konstanz)",,,
"Konradi, Paul",,,Studium
"Kopeindel, Ferdinand",,,"Pflegsverweser,Schreiber"
"Kostenwein, Georg",,,Studium
"Kottmüller, Johann Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Kraft, Michael (Neustadt)",,,Studium
"Krembser, Georg (Mönch)",,1657,"Mönch,Franziskaner,Provinzial"
"Kressel, Johann Heinrich",,,Studium
"Kresser, Florentius",,1618,"Studium,Pfarrer"
