,Geboren,Verstorben,Beruf
"Martin, Kaspar",,,Studium
"Matzenkopf, Anton Franz",,,"Studium,Franziskaner,Mönch"
"Maucher, Johann Georg (Hergiswil)",,,Studium
"Meckel, Wilhelm Ludwig",,,Prokurator
"Meffert, Adam",,,Studium
"Meienbach, Philipp Karl von",,,Studium
"Meier, Christoph (Tölz)",,,Studium
"Meier, Franz Joseph (Gern)",,1785,"Schreiber,Rentschreiber,Pflegsverweser"
"Meier, Franz Joseph (Landsberg)",,,Geistlicher
"Meier, Franz Xaver (Landsberg)",,,Studium
"Meier, Jakob (Lienz)",,,Studium
"Meier, Johann (Ehingen, Studium, G40077)",,,Studium
"Meier, Johann Baptist (Brixen, Studium)",,,Studium
"Meier, Joseph (Schüler)",,,Schüler
"Meier, Judas Thaddäus (Thann)",,,Studium
"Meierhofer, Andreas (Wegscheid)",,,Studium
"Meierhofer, Oswald",,,"Prämonstratenser,Mönch,Pfarrer"
"Meillardoz, Joseph Emmanuel (Freiburg/Ü., Studium)",,,Studium
"Menne, Leo",1739,1804,"Benediktiner,Mönch,Pfarrer"
"Menne, Michael",,,Studium
"Menz, Anton Andreas",,,Studium
"Menzen, Joseph Franz",,,Studium
"Metz, Johann Anton",,,Studium
"Metz, Johann Kaspar",,,Studium
"Metzger, Franz Joseph (Würzburg)",,,Studium
"Michaeli von Gutental, Joseph Anton",,,Studium
"Michel, Johann Paul",,,Studium
"Minderer, Franz Anton",,,"Studium,Assessor,Vogt"
"Mittermeier, Johann Michael",,,Studium
"Mohr, Johann Alois",,,Studium
"Molo, Joseph Maria",,,Studium
"Montanus, Philipp Anton",,,Studium
"Moser, Andreas (Anras)",,,Studium
"Moser, Franz Joseph (Ettenheim)",,,Studium
"Moser, Urban (Stilfs)",,,Studium
"Murmann, Adam",,,Studium
"Muschan, Konrad (Müstair)",,,Studium
"Mändl von Deutenhofen, Johann Georg Ignaz (Deutenhofen)",,,Studium
"Mögele, Johann Nepomuk",,,Studium
"Mösel, Johann Philipp Joseph",,,Schüler
"Müller, Franz Jakob",,,Studium
"Müller, Gerhard Andreas",,,"Studium,Mediziner,Arzt"
"Müller, Johann Georg (Ingolstadt)",,,Studium
"Müller, Johann Jakob (Mannheim)",,,Studium
"Müller, Joseph Andreas",,,Studium
"Müller, Philipp (Studium)",,,Studium
"Müller, Vitus Modest Anton",,,"Studium,Kanzlist,Registrator"
"Neff, Johann Martin (Schüler)",,,Schüler
"Neumeier, Christoph (Bedernau)",,,Schüler
"Neumeier, Franz Xaver (Eichstätt)",,,Studium
