,Geboren,Verstorben,Beruf,Person
"Boslarn, Johann Joseph",,,Studium,"Boslarn, Johann Joseph"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent","Braun, Johann (1581)"
"Brawe, Johann Philipp",,,"Studium,Jurist","Brawe, Johann Philipp"
"Brellochs, Johann",,,Studium,"Brellochs, Johann"
"Brendel, Johann (Sulzbach)",,,Studium,"Brendel, Johann (Sulzbach)"
"Briehauser, Michael",,"1546 <sup>JL</sup>","Benediktiner,Mönch,Studium","Briehauser, Michael"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer","Bruno, Konrad (Sulzbach)"
"Buchner, Peter (Sulzbach)",,,Studium,"Buchner, Peter (Sulzbach)"
"Buntdorf, Johann",,,Studium,"Buntdorf, Johann"
"Burkhart, Georg Christoph",1746,1702,"Studium,Pfarrer","Burkhart, Georg Christoph"
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar","Burkhart, Jakob (1681)"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar","Burkhart, Jakob (Sulzbach)"
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat","Burkhart, Johann Georg (1684)"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt","Burkhart, Johann Heinrich (1676)"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt","Burkhart, Johann Heinrich (Sulzbach)"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator","Burkhart, Martin (1639)"
"Butzer, Wilhelm",,,Studium,"Butzer, Wilhelm"
"Böhm, Herculan",1659,,"Franziskaner,Mönch","Böhm, Herculan"
"Böhm, Johann Martin (1715)",1715,,"Jesuit,Studium","Böhm, Johann Martin (1715)"
"Böhm, Paul (Sulzbach)",,,Studium,"Böhm, Paul (Sulzbach)"
"Böllinger, Johann (Sulzbach)",,,"Studium,Geistlicher","Böllinger, Johann (Sulzbach)"
"Bösel, Andreas",,,Studium,"Bösel, Andreas"
"Bösel, Paul",,,Studium,"Bösel, Paul"
"Bösel, Peter",,,Studium,"Bösel, Peter"
"Bücheler, Johann Konrad (Sulzbach)",,,Studium,"Bücheler, Johann Konrad (Sulzbach)"
"Dambach, Heinrich",,,Studium,"Dambach, Heinrich"
"Daum, Friedrich (Sulzbach)",,,Studium,"Daum, Friedrich (Sulzbach)"
"Daum, Ulrich (Sulzbach)",,,Studium,"Daum, Ulrich (Sulzbach)"
"Deimann, Johann",,,Studium,"Deimann, Johann"
"Demmelmeier, Stephan",,,Studium,"Demmelmeier, Stephan"
"Denhofer, Christoph",1690,,"Jesuit,Studium","Denhofer, Christoph"
"Denhofer, Joseph",,,"Schüler,Studium","Denhofer, Joseph"
"Diepold, Engelhard",,,Studium,"Diepold, Engelhard"
"Dinkel, Johann (Sulzbach)",,,"Studium,Pfarrer","Dinkel, Johann (Sulzbach)"
"Dinkel, Martin","1568 <sup>JL</sup>",1613,"Studium,Geistlicher","Dinkel, Martin"
"Doles, Sebastian",,,Studium,"Doles, Sebastian"
"Dotzler, Leonhard Friedrich",1646,,"Studium,Schüler","Dotzler, Leonhard Friedrich"
"Dotzler, Melchior",,,Studium,"Dotzler, Melchior"
"Dude, Johann",,,Studium,"Dude, Johann"
"Düring, Kilian Joseph Gottfried von",,,Studium,"Düring, Kilian Joseph Gottfried von"
"Dürr, Joseph Nikolaus Bonavita",1709,1785,"Franziskaner,Mönch","Dürr, Joseph Nikolaus Bonavita"
"Ebe, Johann",,,Studium,"Ebe, Johann"
"Ebersberger, Benedikt",,"1489 <sup>JL</sup>","Benediktiner,Mönch","Ebersberger, Benedikt"
"Eck, Johann (Sulzbach)",,,Studium,"Eck, Johann (Sulzbach)"
"Eck, Paul (Sulzbach)",,,Studium,"Eck, Paul (Sulzbach)"
"Eck, Paul (Sulzbach, Studium)",,,Studium,"Eck, Paul (Sulzbach, Studium)"
"Edelburg, Johann Heinrich",1639,1727,"Jesuit,Studium","Edelburg, Johann Heinrich"
"Eifler, Andreas",,,"Gerichtsschreiber,Studium","Eifler, Andreas"
"Eisenberger, Nikolaus",,,Studium,"Eisenberger, Nikolaus"
"Eisenhut, Johann (Sulzbach)",,,Studium,"Eisenhut, Johann (Sulzbach)"
